"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,5.42,1.93,3.37,11.4,1.16,7.89,7.21,1.05,1.18,0.49,8.18
"1906",4.87,1.97,5.49,NA,2.37,9.2,9.64,12.53,2.09,2.91,0.82,3.33
"1907",0.61,3.53,2.7,4.19,2.57,5.14,2.84,3.14,5.58,0.71,5.09,5.08
"1908",5.14,4.44,4.17,3.12,2.42,4.59,4.13,9.34,3.64,3.23,2.09,4.6
"1909",1.49,3.62,3.04,1.44,6.95,7.35,4.54,7.3,1.8,2.58,0.52,2.35
"1910",3.77,2.87,2.51,2.44,2.81,6.21,5.89,2.81,2.03,4.9,0.87,3.38
"1911",2.85,2.21,3.53,3.4,2.74,2.03,1.05,5.15,2.05,4.15,3.34,4.09
"1912",3.02,3.68,7.1,3.19,2.67,6.46,2.82,1.58,3.35,1.41,2.3,2.38
"1913",4.71,3.62,7.69,2.55,5.44,3.77,5.47,NA,5.33,2.2,3.75,4.64
"1914",2.7,6.1,2.89,4.45,1.85,3.65,4.2,5,2.15,4.3,2.5,8.22
"1915",5.51,3.88,2.72,1.7,6.54,4.28,4.03,10.39,3.44,4.76,1.9,3.05
"1916",1.88,5.9,2.11,3.08,4.45,7.6,6.95,5.3,1.15,2.2,1.3,3.27
"1917",4.7,3.97,8.71,3.05,2.9,4.45,10.32,4.39,4.21,NA,1.2,2.3
"1918",6.07,1.26,2.22,6.31,4.12,1.82,NA,2.88,6.07,1.15,2.6,3.98
"1919",5.32,3.81,2.92,2.5,6.07,2.76,9.97,3.13,0.24,4.11,0.52,2.03
"1920",4.28,3.68,NA,5.93,1.68,3.56,5.15,5.6,3.51,NA,4.13,6.65
"1921",5.83,5.06,2.48,3.41,3.85,3.12,3.76,1.53,2.57,1.2,3.95,2.18
"1922",NA,5.84,7.32,3.31,5.93,5.15,7.54,3.24,0.97,3.94,0.37,3.77
"1923",4.04,3.55,8.38,5.14,3.92,1.97,7.68,2.74,3.08,1.31,2.76,2.5
"1924",3.4,4,2.59,4.23,6.52,3.96,5.64,3.12,NA,1.2,1.17,2.29
"1925",9.07,0.98,1.78,3.49,3.33,2.12,0.89,2.71,3.89,2.67,2.33,1.96
"1926",4.54,4.38,4.43,2.68,1.09,4.43,5.88,3.52,1.13,2.2,4.02,4.93
"1927",2.2,4.53,5.46,2.45,2.13,3.83,7.22,6.83,1.59,8.19,1.61,6.41
"1928",1.54,2.97,2.99,6.82,6.67,4,3.83,7.58,11.68,1.89,0.36,1.38
"1929",2.01,7.22,7.02,3.97,4.49,5.73,6.23,3.53,2.09,6.63,NA,2.49
"1930",3.51,1.54,1.89,1.45,2.85,6.48,5.65,2.78,1.31,1.53,2.58,4.24
"1931",1.71,1.34,2.85,3.97,4.63,1.15,5.44,8.57,0.26,0.79,0.2,5.79
"1932",5.84,2.16,3.77,1.79,3.47,4.82,2.12,1.74,6.09,6.29,4.71,6.46
"1933",2.03,3.8,2.62,3.13,1.6,2.24,3.66,6.12,0.54,2.17,1.19,2.44
"1934",1.74,4.52,4.92,2.99,4.81,5.52,10.59,3.76,8.63,2.31,3.49,3.34
"1935",3.1,2.57,5.18,4.53,6,1.76,8.02,2.01,5.06,1.35,3.53,2.78
"1936",7.39,5.03,5.69,6.13,0.05,5.62,9.46,5.99,2.99,9.2,1.93,5.44
"1937",8.6,4.06,2.34,5.17,2.3,2.79,5.65,8.73,1.93,2.91,2.2,1.94
"1938",2.58,1.67,2.48,3.53,4.53,6.77,7.85,3.41,3.28,1.04,4.42,3.84
"1939",3.18,5.98,5.48,2.36,3.16,3.38,9.92,9.81,0.74,2.17,2.67,2.65
"1940",2.95,3.09,2.71,2.58,7.8,3.42,2.77,8.08,1.63,0.83,6.55,2.26
"1941",2.46,1.5,3.94,3.87,1.28,2.46,5.12,1.16,2.41,0.94,0.78,4.08
"1942",1.65,4.71,4.82,0.82,4.12,3.58,5.03,3.94,7.55,3.29,2.49,4.48
"1943",3.7,2.12,4.67,2.75,3.5,6.34,5.36,2.28,3.68,0.24,1.45,2.92
"1944",3.75,5.26,NA,3.72,1.01,0.97,10.51,3.44,8.96,2.74,2.6,1.91
"1945",1.59,5.02,2.28,4.35,3.1,0.44,7.31,2.15,12.7,3.34,2.23,5.4
"1946",3.63,4.83,0.99,3.62,4.72,5.37,9.23,9.48,1.83,3.58,2.25,0.94
"1947",6.51,1.38,3.04,1.99,2.44,3.2,3.47,3.36,6.53,4.21,NA,1.42
"1948",NA,5.58,4.74,3.84,6.91,1.76,5.18,8.44,2.38,2.32,9.06,3.54
"1949",3.97,3.87,3.17,4.67,4.89,1.32,4.78,8.09,3.38,5.82,1.35,2.61
"1950",2.41,1.7,3.91,1.44,6.68,3.94,10.01,2.41,1.93,3.04,1.09,2.67
"1951",1.53,1.23,3.23,4.61,0.62,10.47,3.32,3.94,3.16,1.13,2.67,6.05
"1952",4.09,4.7,7.75,4.22,4.97,1.69,2.03,6.63,5.76,1.18,3.65,4.47
"1953",5.09,5.9,4.35,2.71,3.99,8.05,1.94,1.61,3.25,0.65,0.52,4.42
"1954",7.04,1.06,4.2,3.63,3.34,3.41,3.08,4.74,0.37,8.33,2.87,3.7
"1955",2.53,4.18,1.78,3.48,3.09,2.28,4.36,7.98,3.85,3.38,2.28,0.52
"1956",1.38,5.11,3.26,3.02,3.29,2.44,5.39,1.48,7.56,2.97,1.51,3.06
"1957",2.18,5.97,3.89,3.43,2.6,4.05,2.94,3.87,6.06,2.22,6.36,2.27
"1958",4.18,3.89,2.23,6.7,5.58,2,6.2,5.78,1.29,2.12,1.6,4.46
"1959",2.65,3.6,3.28,6.92,1.68,5.89,7.71,5.31,5.99,4.98,2.79,2.91
"1960",4.28,5.89,5.38,3.62,4.2,2.65,4.92,9.15,2.8,1.6,0.79,1.97
"1961",2.12,5.09,3.79,4.2,4.31,3.75,2.79,5.14,0.11,1.02,1.98,5.25
"1962",6.49,3.79,2.93,4.49,1.69,7.72,2.74,3.37,2.51,0.71,5.25,5.25
"1963",2.82,3.45,5.69,2.56,2.68,2.56,1.94,2.23,5.91,0.36,5.63,2.25
"1964",4.91,4.48,3.14,4.13,3.46,4.06,5.73,6.87,2.57,7.6,1.74,3.87
"1965",1.55,2.99,4.72,3.2,1.66,6.57,12.81,1.89,4.61,2.59,1.97,0.32
"1966",4.22,3.79,3.12,1.77,3.85,0.77,2.14,5.04,4.72,2.65,1.72,2.45
"1967",1.58,3.45,1.37,2.51,3.26,1.22,5.66,7.42,2.77,0.45,1.41,6.93
"1968",4.52,0.53,4.82,2.85,5.28,5.08,7.24,1.81,0.87,5.96,3.91,2.52
"1969",2.47,4.33,3.39,4.85,2.54,5.43,7.61,2.38,4.97,1.7,0.77,4.11
"1970",2.05,3.5,3.66,3.09,5.45,2.07,5.51,9.91,0.65,3.73,2.68,2.48
"1971",2.69,4.61,4.82,3.26,6.45,3.81,2.95,6.79,1.48,7.87,2.46,2.05
"1972",2.75,3.88,2.47,3.32,7.77,5.71,3.21,2.09,5.26,2.68,4.86,4.99
"1973",3.86,3.59,4.98,5.28,4.1,7.1,4.62,3.91,1.35,1.3,0.84,5.28
"1974",5,3.54,3.23,3.1,6.75,4.55,1.95,6.33,6.75,0.97,1.68,5.25
"1975",7.66,3.83,8.3,1.81,6.68,2.15,15.59,4.04,8.42,1.74,2.29,2.9
"1976",2.76,1.63,2.22,0.65,5.71,6.53,2.08,3.95,2.35,6.91,2.2,4.44
"1977",2.89,2,5.16,1.75,1.81,1.93,2.99,4.37,6.73,4.76,2.85,3.53
"1978",8.21,0.79,3.82,4.07,4.47,5.07,1.92,6.8,2.83,0.97,2.88,3.93
"1979",5.98,7.39,4.61,5.03,4.47,2.59,3.55,3.46,7.83,2.26,4.42,1.26
"1980",4.5,1.38,6.72,2.07,4.47,2.82,2.72,2.83,2.7,3.16,2.41,1.74
"1981",0.84,4.4,2.25,1.11,3.09,3.66,7.19,6.11,6.3,3.72,0.46,3.56
"1982",5.29,5.01,2.13,4.16,6.67,8.4,2,2.59,1.86,5.24,2.37,4.72
"1983",1.72,3.82,5.32,4.42,4.95,3.78,0.86,3.36,1.97,5.34,5.25,5.31
"1984",4.13,4.93,6.86,5.69,7.95,5.11,7.36,0.66,0.05,2.33,1.89,2.77
"1985",3.61,5.87,1.35,0.63,3.31,5.66,6.25,5.74,NA,3.89,9.63,1.73
"1986",0.54,1.74,3.03,1.76,1.68,1.99,3.14,6.77,1.01,2.3,4.17,3.9
"1987",5.72,3.32,4.21,6.82,1.34,3.89,1.87,1.54,7.26,1.4,3.77,3.63
"1988",3.97,1.77,1.82,2.78,3.3,3.32,3.24,3.19,5.29,2.65,3.8,0.32
"1989",1.22,5.8,5.75,3.19,4.87,6.99,6.23,4.92,3.46,5.84,2.53,3.13
"1990",3.9,4.93,3.94,2.35,8.95,0.65,0.68,2.72,1.67,12.35,2.63,3.67
"1991",5.65,1.61,6.33,4.87,2.99,3.86,3.84,7.91,3.9,0.68,2.33,2.62
"1992",3.12,3.39,3.5,4.71,2.7,5.17,3.18,1.43,2.81,4.37,5.56,2.7
"1993",NA,3.55,8.09,5.62,4.66,3.64,2.7,2.79,1.41,2.08,4.22,3.55
"1994",4.67,3.33,7.89,2.3,2.48,2.74,9.42,4.39,3.94,1.69,2.65,0.94
"1995",6.02,4.64,2.51,1.02,3.69,8.37,5.13,2.68,2.61,8.15,5.84,2.29
"1996",5.02,2.13,4.34,3.8,4.19,2.96,3.65,5.07,8.28,4.65,4.59,3.54
"1997",4.1,3.48,4.05,5.89,1.79,3.14,6.47,2.36,5.83,2.89,3.52,3.9
"1998",8.5,7.51,6.17,5.21,6.16,3.33,2.09,1.77,3.66,1.32,1.65,4.39
"1999",5.46,2.06,2.3,3.99,2.2,2.27,3.89,5.69,8.89,3.03,1.57,1.73
"2000",3.38,2.06,4.44,4.22,2.34,2.87,5.05,3.46,6.01,0,2.67,1.29
"2001",1.88,2.65,5.18,1.95,2.06,4.73,3.26,2.77,2.29,1.33,0.44,2.22
"2002",4.97,1.3,4.89,0.6,2.01,3.47,4.68,2.09,6.82,9.9,5.14,6.41
"2003",2.16,3.96,6.59,7.43,6.01,6.45,5.58,6.77,4.48,2.29,1.63,2.4
"2004",1.42,3.25,1.66,2.5,2.59,3.97,4.34,3.88,11.27,2.22,3.87,3.13
"2005",2.94,2.73,4.35,2.55,2,2.6,6.23,4.23,0.54,4.29,3.36,5.05
"2006",2.19,2.16,1.79,4.5,1.3,5.93,3.29,3.37,2.62,3.75,6.76,2.69
"2007",2.96,3.13,2.27,4.25,0.69,3.27,0.85,0.26,0.32,6.83,0.46,3.95
"2008",1.25,2.91,3.31,5.3,3.68,1.3,3.83,8.58,6.74,2.17,2.42,4.34
"2009",2.81,1.29,6.59,2.67,4.35,7.24,1.7,4.42,2.71,2.7,NA,5.03
"2010",4.3,3.44,3.32,1.18,6.66,3.53,2.91,3.16,6.09,2.09,0.97,1.66
"2011",1.61,1.57,5.85,3.31,3.83,1.71,5.28,1.87,6.23,3.83,5.03,2.83
"2012",2.05,1.8,5.31,2.4,4.93,3.26,4.99,5.39,3.47,1.59,1.17,NA
"2013",3.61,3.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.66
"2014",4.25,1.88,1.73,4.4,2.95,2.1,4.97,2.66,2.92,1.98,3.35,3.13
"2015",1.78,2.66,3.49,2.54,1.85,3.98,2.96,2.3,3.46,5.89,7.67,8.93
"2016",1.23,3.86,3.06,1.49,6.69,3.73,5.93,4.13,8.91,3.87,0.24,1.65
