"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,1.31,9.22,3.77,3.83,3.18,5.16
"1912",2.86,4.79,8.15,4.33,3.33,6.39,5.08,2.68,4.22,1.91,3.12,2.32
"1913",2.25,2.7,7.86,NA,4.53,6.96,3.61,4.27,3.47,2.22,3.24,4.46
"1914",2.38,4.51,2.5,3.7,1.56,6.08,4.53,3.66,3.98,1.88,2.52,8.68
"1915",6.07,2.56,2.91,1.64,6.02,2.93,3.22,10.31,3.6,2.62,2.3,4.67
"1916",2.75,5.84,2.01,3.5,3.27,7.13,10.78,6.24,0.96,1.68,0.65,2.5
"1917",3.53,3.94,6.29,3.17,3.2,4.87,5.36,4.2,5.47,2.16,1.56,1.99
"1918",5.36,1.29,2.03,9.99,1.66,1.91,4.85,5.29,4.65,1.78,3.86,4.98
"1919",5.44,4.29,2.33,2.99,5.46,7.48,9.21,7.22,1.05,5.03,1.06,1.83
"1920",4.39,4.14,4.94,5.39,1.06,4.51,5.6,6.04,4.5,0.77,4.75,4.17
"1921",5.26,4.53,1.97,3.42,6.3,1.73,2.94,4.31,2.39,3.13,3.83,2.86
"1922",4.95,7.21,8.14,5.21,3.91,4.29,5.92,7.01,1,4.42,0.86,3.85
"1923",4.25,4.57,5.75,4.52,2.93,2.65,8.94,3.52,3.85,1.98,3.21,2.99
"1924",3.69,4.04,1.99,5.44,4.2,6.2,2.01,1.13,8.48,0.98,1.61,3.87
"1925",6.16,2.06,2.95,2.55,2.65,3.21,0.59,2.2,0.4,2.57,3.56,2.5
"1926",4.97,4.85,4.62,1.22,1.93,3.96,10.53,3.74,1.5,1.23,2.98,3.46
"1927",0.6,3.91,4.08,2.23,1.32,5.17,10.36,6.47,3.6,6.63,1.5,7.87
"1928",1.34,3.53,3.34,5.69,5.17,5.05,4.51,7.65,13.31,2.18,0.64,1.26
"1929",2.7,7.56,8.61,4.33,3.91,5.68,2.2,2.51,3.85,7.31,4.06,2.87
"1930",3.46,1.64,2.84,2.47,4.13,5.19,6.08,2.13,2.79,2.02,3.9,4.6
"1931",1.95,0.7,3.38,4.44,5.83,0.93,3.48,9.43,0.66,0.66,0.27,4.55
"1932",6.11,2.97,3.85,2.61,3.32,4.77,2.95,1.55,4.72,7.97,3.56,6.76
"1933",2.07,2.86,2.5,1.84,2.46,2.22,2.65,7.69,2.17,2.97,1.18,1.81
"1934",2.22,3.04,4.73,3.24,4.21,4.02,7.5,1.56,3.12,2.15,4.39,4.64
"1935",2.54,3.6,7,3.96,2.87,1.97,4.2,2.14,8.47,0.79,3.2,2.72
"1936",7.66,4.78,5.7,8.23,0.01,4.61,7.97,4.23,7.21,5.47,1.78,4.72
"1937",8.28,2.93,2.16,6.34,3.43,5.11,5.27,6.79,1.06,2.52,2.12,2.3
"1938",3.01,0.81,2.82,3.67,7.14,8.6,6.54,3.04,3.22,1.02,3.44,4.11
"1939",3.01,8.42,4.2,2.22,3.64,7.94,9.45,5.6,1.76,1,1.77,2.46
"1940",2.94,2.8,2.73,2.96,2.05,1.27,1.36,5.05,1.67,0.38,5.95,2.07
"1941",1.86,1.62,2.96,2.57,2.56,NA,9.32,1.89,2.7,2.23,0.76,4.38
"1942",1.85,4.77,5.62,1.08,7.74,3.91,5.89,5.12,6.68,3.21,2.81,4.07
"1943",5.68,1.38,5.13,4.1,1.66,6.23,7.45,3.15,3.1,0.45,1.08,3.77
"1944",4.42,6.76,6.5,5.91,1.15,2.15,11.26,2.62,5.23,3.1,2.82,1.65
"1945",2.44,5.49,1.53,2.88,1.32,2.1,8.25,4.94,15.23,1.89,1.91,6.56
"1946",2.23,3.45,2.41,5.78,3.5,2.01,4.98,10.73,2.23,2.77,2.12,1.05
"1947",7.38,1.55,3.65,2.75,1.32,3.17,6.2,2.51,5.1,3.14,7.04,1.78
"1948",3.95,4.45,5.12,1.82,3.23,4.21,5.68,3.56,2.7,1.96,9.85,5.26
"1949",3.95,3.12,2.25,4.1,4.3,4.08,6.52,8.09,2.85,6.72,2.4,1.62
"1950",3.37,1.46,3.62,1.51,3.24,5.75,5.62,2.57,3.1,2.75,1.73,2.85
"1951",1.36,1.41,3.82,4.19,1.38,5.96,4.02,3,4.57,0.74,2.7,5.24
"1952",3.68,4.34,7.14,3.01,3.78,6.4,6.4,10.91,4.93,1.17,1.63,3.26
"1953",2.94,4.92,5.19,3.94,1.1,2.77,7.39,4.42,9.88,NA,0.9,5.58
"1954",3.94,2.06,5.22,2.71,3.19,1.33,5.82,3.87,1.07,7.68,2.72,3.5
"1955",1.98,4.56,3.14,3.69,3.55,1.73,8.4,7.54,4.85,1.84,2.44,0.51
"1956",1.43,5.65,3.84,4.51,1.71,1.59,5.18,4.91,7.49,1.83,0.88,1.86
"1957",2.3,4.48,2.59,2.41,6.5,6.03,1.63,3.08,7.93,2.4,8.27,2.13
"1958",3.52,3.05,2.57,8.13,2.65,2.54,5.54,3.33,0.85,2.58,0.99,3.65
"1959",3.02,3.83,4.09,6.52,3.05,3.93,13.69,5.19,4.83,6.56,1.87,2.59
"1960",5.49,6.23,7.17,3.15,3.99,3.95,5.94,4.81,3.56,2.8,1.39,1.9
"1961",1.93,7.56,4.05,3.44,4.12,6.01,3.4,7.06,0.23,0.6,2.48,6.99
"1962",6.84,3.82,4.64,5.24,3.56,5.62,4.15,2.09,4.76,2.75,6.99,3.69
"1963",2.84,3.55,4.47,2.2,3.04,1.73,3.05,1.68,4.21,0.37,4.89,3.38
"1964",4.07,5.35,3.96,5.49,1.25,5.02,6.99,8.65,3.24,8.18,1.75,4.49
"1965",1.87,2.74,5.72,2.87,1.7,11.71,9.67,5.53,2.35,2.68,2.14,0.45
"1966",4.47,5.6,2.31,1.59,5.38,1.7,2.18,4.15,4.61,2.6,1.83,2.15
"1967",1.8,3.55,1.27,1.57,4.63,1.27,4.6,12.55,3.28,0.82,2.16,5.69
"1968",5.22,0.73,3.83,2.35,4.17,7.26,4.46,0.82,0.33,5.88,4.03,2.92
"1969",2.18,5,4.5,3.28,1.64,3.59,2.73,3.69,4.44,1.97,0.9,3.97
"1970",2.09,3.52,4.26,3.69,4.99,3.49,5.24,5.17,0.8,5.39,3.15,3.39
"1971",3.81,4.27,5.27,2.56,6.48,3.21,6.23,5.72,2,8.17,2.68,2.36
"1972",3.61,4.27,2.73,2.44,6.23,5.02,2.97,1.02,3.55,1.34,4.35,6.37
"1973",3.65,3.77,6.81,4.44,3.62,7.45,2.79,3.51,2.3,1.66,0.38,6.93
"1974",4.15,4.54,3.03,4.79,6.82,2.82,2.02,6.32,5.45,0.92,3.21,5.24
"1975",7.38,3.59,7.66,2.37,8.37,2.15,9.87,3.14,8.59,1.2,1.73,3.82
"1976",2.43,0.99,3.75,0.67,4.69,6.26,1.86,2.26,4.36,5.9,3.01,5.12
"1977",2.79,1.24,8.3,1.42,4.11,1.82,2.14,4.06,7.18,5.61,4.48,2.47
"1978",7.91,0.92,4.05,3.52,4.43,4.73,4.2,4.48,4.68,1.25,2.76,2.55
"1979",5.69,8.23,4.81,6.19,6.38,6.12,2.01,2.17,8.74,2.25,5.45,1.2
"1980",4.87,0.84,11.39,3.49,5.14,0.44,4.37,1.62,5.7,2.11,2.87,1.28
"1981",0.71,4.76,2.07,0.88,2.35,8.08,11.76,7.6,4.69,3.42,0.99,4.79
"1982",6.5,4.59,1.47,4.35,4.94,7.3,7.75,4.67,1.78,5.03,2.21,3.47
"1983",2.63,6.39,8.39,3.84,2,3.72,0.78,2.45,3.63,2.34,4.99,8.1
"1984",5.78,5.41,7.51,3.8,5.06,2.84,12.5,1.21,0.69,1.31,2.19,3.04
"1985",4.33,5.18,1.18,1.25,5.27,6.2,5.44,10.62,0.05,5.25,7.44,0.84
"1986",0.92,1.26,3.02,1.5,1.18,0.43,2.93,5.65,0.78,1.87,5.98,3.76
"1987",6.57,4.97,3.34,4.02,1.9,5.8,3.68,5.18,6.19,0.59,4.85,2.96
"1988",3.63,1.45,2.69,2.14,3.39,4.5,4.34,5.2,5.24,3.4,3.54,NA
"1989",1.96,5.94,5.98,2.58,3.64,9.32,6.05,3.79,7.95,6.82,2.61,4.22
"1990",4.75,5.62,4.52,3.68,10.02,0.07,2.26,2.85,1.21,NA,3.52,3.45
"1991",7.04,1.63,7.85,2.81,3.41,4.43,8.67,6.23,2.87,0.58,1.58,3.11
"1992",2.42,3.4,3.89,6.35,2.72,5.26,1.48,3.81,1.56,4.02,6.28,3.13
"1993",5.57,2.7,9.13,5.72,3.31,5.87,2.09,3.66,2.13,2.17,4.83,2.18
"1994",2.53,3.04,6.37,0.18,2.24,2.93,5,2.14,3.39,2.24,2.93,2.01
"1995",3.65,3.91,1.88,1.64,7.27,NA,NA,6.27,0.29,NA,NA,NA
"1996",NA,NA,NA,1.94,NA,NA,NA,5.49,7.88,4.49,1.25,2.95
"1997",4.46,3.69,3.36,6.38,1.27,3.11,16.06,0.37,2.95,3.01,2.3,4.51
"1998",10.07,4.58,5.24,4.47,3.69,1.52,2.54,NA,6.6,2.64,1.17,NA
"1999",NA,NA,NA,NA,NA,5.2,4.5,3.6,9.8,6.9,1.4,1.4
"2000",NA,2.2,3.7,4.6,1.7,2.5,3.34,4.3,10.8,0,1.87,1.3
"2001",2.1,2,4.8,2.2,3.5,6.4,4.2,2.4,2.3,2.1,0.5,2.5
"2002",5.9,1.9,4.4,1.5,2.3,2.3,1.3,8.3,7.4,7.6,3.9,5.3
"2003",1.86,4.3,8.2,7.8,8.28,9.31,14.63,8.91,2.97,2.16,1.66,3.83
"2004",1.18,4.28,NA,1.54,3.39,5.11,1.64,5.05,11.54,2.04,3.39,1.7
"2005",2.34,3.42,NA,2.79,2.73,5.45,6.43,3.99,0.86,4.13,3.7,5.56
"2006",2.94,1.17,1.87,3.68,1.46,6.28,3.4,5.84,3.85,4.53,7.32,3.31
"2007",3.38,3.13,3.37,3.41,1.94,8.16,3.52,1.95,0.92,4.14,0.41,4.51
"2008",1.61,3.25,3.68,5.94,2.7,0.72,3.45,6.36,4.96,1.96,2.06,3.87
"2009",4.11,2.26,6.59,2.5,5.32,4.74,9.15,1.05,2.65,2.5,7.31,5.76
"2010",4.28,4.15,2.79,0.96,5.06,2.26,2.91,7.59,4.69,1.2,1.1,2.02
"2011",1.31,0.62,2.85,1.01,4.23,3.62,6.15,NA,5.18,5.19,3.48,1.4
"2012",3.96,2.27,3.37,1.67,5.8,3.11,1.74,2.77,3.17,0.85,0.55,1.99
"2013",2.46,3.62,3.62,4.85,3.44,12.85,6.3,4.38,0,0.68,0.34,NA
"2014",1.26,3.31,5.38,3.15,3.08,5.41,4.94,4.63,4.33,1.31,4.04,3.65
"2015",3.41,2.82,2.6,2.93,1.57,4.03,4.15,3.35,2.79,10,8.85,10.07
"2016",1.21,3.91,2.52,1.44,3.9,3.29,3.5,4.55,6.61,1.77,1.06,3.46
