"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",4.36,5.62,10.29,3.55,2.63,2.22,6.57,5.52,9.14,2.8,0.88,1.93
"1918",8.16,2.3,1.78,6.66,2.85,8.59,5.75,2.94,4.21,15.74,3.95,9.9
"1919",6.75,7.04,6.09,3.25,5.69,7.62,10.95,5.59,0.81,3.78,4.49,5.67
"1920",5.63,4.16,8.38,10.11,3.71,7.74,5.67,9.25,6.38,0.77,4.7,6.99
"1921",3.6,6.29,NA,2.95,6.27,3.36,4,3.23,3.74,2.58,1.3,NA
"1922",NA,7,NA,3.32,9.43,NA,5.69,0.3,0.96,3.09,0.43,6.01
"1923",2.61,3.69,7.96,3.89,12.35,2.31,1.15,3.08,4.08,0.93,3.41,4.77
"1924",6.58,3.32,3.88,7.5,3.76,3.11,7.55,0.93,NA,NA,NA,NA
"1925",NA,NA,2.44,2.51,4.17,NA,1,1.58,1.67,4.08,5.75,2.26
"1926",7.79,5.11,4.33,2.57,1.01,2.72,8.68,5.25,4.15,2.88,5.21,5.28
"1927",1.47,5.39,3.44,3.42,2.66,5.06,3.23,3.38,1.22,2.79,2.35,10.17
"1928",2.46,4.01,6.21,5.7,6.07,9.9,NA,19.2,7.46,3.45,1.43,1.82
"1929",4.13,9.78,NA,5.42,7.65,2.5,6.33,2.18,13.62,8.79,5.47,3.23
"1930",3.32,NA,NA,2.61,2.42,2.96,1.5,2.77,2.56,1.29,6.86,5.68
"1931",2.61,3.61,5.21,5.22,3.75,3.32,3.74,4.74,0.89,1.27,1.41,15.19
"1932",7.58,3.13,5.9,3.15,5.08,6.01,5.12,7.02,4.17,13.35,6.88,10.88
"1933",2.6,4.93,3.48,5.16,6.2,1.72,3.31,5.45,2.46,2.29,1.41,4.24
"1934",2.98,4.51,9.66,4.02,5.77,6.7,4.29,11.66,3.75,6.11,4.74,3.66
"1935",7.13,3.47,4.39,4.39,4.1,2.78,9,10.46,2.55,1.2,5.45,2.98
"1936",11.53,5.64,6.29,9.44,0.95,2.06,4.01,4.79,7.52,14.25,2.71,9.12
"1937",11.82,4.54,1.89,5.97,2.88,3.23,10.95,8.08,4.93,11.05,2.31,2.7
"1938",NA,2.36,5.46,2.7,6.27,5.32,10.24,3.76,3.65,0.85,3.64,3.42
"1939",5.37,11.52,3.55,4.62,4.35,4.16,6.6,11.64,2.02,1.18,1.12,3.48
"1940",3.67,5.21,4.95,2.74,1.84,5.23,4.25,14.64,0.99,2.29,5.53,4.61
"1941",2.48,1.54,5.49,2.85,1.52,3.91,6.48,5.78,1.09,1.63,3.5,6.28
"1942",4.21,6.6,6.52,0.99,10.13,3.43,5.93,10.32,9.33,2.64,2.41,9.31
"1943",6.18,2.84,7.44,4.96,5.6,9,11.54,3.12,3.63,0.84,2.75,4.58
"1944",4.39,8.3,11.02,6.08,0.77,3.23,4.23,4.33,10.02,3.56,5.83,7.62
"1945",2.08,6.76,4.88,5.63,2.33,1.66,9.72,2.26,11.12,2.88,4.06,9.45
"1946",11.63,5.97,7.29,2.99,7.28,2.75,8.24,5.75,4.53,6.17,4.94,2.7
"1947",8.15,1.42,4.45,3.72,2.94,9.1,4.72,4.42,2.29,8.38,6.25,2.68
"1948",4.59,5.13,9.54,1.39,3.89,3.1,8.96,11.67,5.34,1.25,14.26,5.45
"1949",5.42,5.45,5.81,7.53,2.95,5.21,7.71,16.06,3.7,8.17,2.37,3.34
"1950",3.35,2.35,5.75,1.17,8.06,3.65,7.47,8.91,6.31,6.78,1.12,5.05
"1951",1.75,3.83,7.66,4.71,0.67,7.13,3.96,2.88,3.65,1.93,4.96,10.48
"1952",5.94,5.58,13.73,5.89,3.28,1.3,3.32,6.74,1.07,1.97,2.99,4.63
"1953",5.71,8.5,7.17,3.54,2.3,6.06,2.3,2.16,6.31,0.55,2.64,7.79
"1954",9.77,3.69,7.12,2.22,3.47,3.15,3.56,1.75,0.11,0.28,5.37,6.49
"1955",2.19,5.52,2.97,6.68,7.08,3.81,6.97,3.09,1.38,2.72,1.79,0.52
"1956",1.49,10.12,4.08,6.5,3.43,1.21,5.99,3.38,5.28,3.2,2.92,4.29
"1957",4.49,7.5,5.86,8.03,3.56,10.89,1.32,3.36,10.43,4.74,7.94,3.97
"1958",5.28,5.23,6.48,11.95,3.81,2.97,8.6,5.23,1.5,1.98,2.34,6.49
"1959",4.4,3.53,5.56,7.6,13.98,4.58,9.11,3.87,8.78,11.57,2.02,5.05
"1960",6.6,11.29,10.1,2.93,4.91,5.59,5.19,7.02,6.15,5.4,1.23,1.71
"1961",4.42,9.69,4.91,6.18,7.36,13.21,3.38,11.28,1.64,1.43,5.93,9.73
"1962",7.46,5.48,7.52,8.84,1.83,8.75,3.04,4.31,3.87,3.14,2.01,4.83
"1963",4.06,3.03,10.62,6.14,2.77,6.6,4.25,1.34,6.99,0.14,5.38,3
"1964",7.75,5.83,7.09,8.75,1.91,3.56,9.51,9.79,5.81,13.5,4.33,5.67
"1965",2.83,8.89,7.46,5.44,3.5,6.06,5.64,3.92,1.17,6.28,1.89,0.92
"1966",4.94,10.25,4.14,3.93,5.7,2.47,4.35,3.84,8.65,5.74,4.4,3.87
"1967",3.96,3.09,2.96,2,10.53,4.12,3.72,9.98,3.05,3.46,2.82,11.72
"1968",5.06,0.87,6.24,3.21,7.03,3.56,9.6,0.91,2.72,8.82,4.74,4.21
"1969",4.72,7.23,5.52,7.07,2.85,8.25,5.35,8.46,10.28,2.96,7.3,6.14
"1970",2.6,3.63,3.78,3.89,3.14,1.57,4.76,8.28,1.48,9.75,3.09,2.94
"1971",4.43,7.52,5.84,2.38,6.94,2.7,7.24,10.08,4.75,7.64,5.87,6.47
"1972",5.12,2.64,3.79,3.04,11.39,9.65,6.31,4.64,4.01,5.67,6.57,8.51
"1973",4.98,5.79,10.81,6.06,10.12,9.37,4.22,5.97,2.72,3.14,4.02,10.02
"1974",7.85,6.78,4.48,6.49,6.87,3.53,4.27,4.64,3.82,0.88,2.89,4.25
"1975",4.99,6.39,15.43,1.2,11.68,7.24,7.54,1.46,16.26,8.78,4.79,3.9
"1976",7.09,2.64,6.35,1.36,11.85,9.38,2.82,2.66,6.64,11.5,2.71,5.85
"1977",3.24,1.94,9.17,3.8,2.72,5.66,0.7,4.4,9.24,6.39,7.34,4.72
"1978",10.31,0.15,7.2,2.94,5.53,3.82,3.31,14.24,3.8,0.73,3.03,4.51
"1979",10.28,7.66,7.84,10.36,7.4,6.53,7.34,5.67,16.45,4.31,7.41,1.51
"1980",5.75,1.16,11.61,6.02,8.09,7.36,6.44,1.68,8.66,4.58,3.84,0.71
"1981",0.39,5.62,4.19,1.9,6.6,3.05,4.31,2.02,7.48,3.74,0.91,6.73
"1982",8.59,9.42,1.96,7.88,5.24,9.25,6.04,2.54,1.56,4.23,6.85,7.11
"1983",4.79,7.11,11.5,7.02,6.22,3.06,4.44,2.12,5.3,4.46,6.38,9.87
"1984",4.59,8.79,6.09,7.08,5.19,5.66,9.98,6.12,0.03,4.13,2.74,2.3
"1985",5.21,7.31,1.05,3.83,3.36,3.36,8.65,14.07,0.3,3.54,11.85,0.84
"1986",2.03,2.11,3.25,0.35,2.77,5.54,0.81,16.21,5.32,8.06,7.21,7.34
"1987",5.46,5.59,8.28,2.18,2.81,4.45,5.45,1.58,7.03,0.38,4.6,4.69
"1988",4.37,1.9,2.27,4.87,1.07,3.12,3.82,1.53,3.87,4.42,5.98,2.44
"1989",2.9,4.21,5.7,3,6.32,8.81,4.81,5.92,7.57,8.26,3.7,4.07
"1990",7.84,10.55,8.32,3.48,7.37,1.48,7,7.55,1.43,10.76,2.52,4.78
"1991",5.61,2.17,9.02,8.18,5.68,4.31,8.51,9.17,0.94,1.16,1.83,4.17
"1992",3.22,6.88,5.76,5.37,6.85,10.33,5.29,8.9,5.49,7.79,10.65,5.51
"1993",8.34,2.73,9.35,4.9,6.43,1.32,1.38,3.72,2.11,1.76,3.97,3.76
"1994",3.01,3.82,8.4,4.75,2.55,10.54,9.4,7.7,6.09,6.47,4,4.84
"1995",9.2,5.27,4.2,3.92,5.37,9.04,5.07,14.11,8.17,8.43,5.95,2.62
"1996",10.01,4.51,5.92,3.7,2.89,2.65,5.74,11.37,6.66,1.25,3.89,8.01
"1997",6.05,5.35,5.95,7.48,3.28,7.95,5.62,0.3,8.67,6.81,3.15,4.72
"1998",10.38,10.28,6.34,6.49,4.88,3.68,1.8,7.89,2.02,4.15,3.14,4.05
"1999",5.14,4.65,3.38,4.94,3.53,3.7,5.76,4.31,5.93,5.09,4.37,3.6
"2000",4.59,2.56,6.48,7.56,1.49,2.03,3.67,2.86,4.46,0.02,5.04,3.46
"2001",3.11,3.36,7.56,0.99,4.94,7.25,8.98,4.36,10.56,1.6,2.58,3.84
"2002",4.86,1.91,6.31,3.23,4.43,1.69,2.67,3.69,8.35,6.65,5.66,8.25
"2003",2.33,5.69,8.56,7.87,11.72,8.03,12.11,9.68,3.27,3.04,6.17,4.82
"2004",1.72,6.06,1.66,2.71,3.76,6.05,5.23,4.41,18.88,1.52,7.84,6.55
"2005",2.94,3.42,5.99,5.33,4.75,13.07,10.13,4.64,0.52,5.53,3.73,5.49
"2006",5.18,1.7,1.1,3.19,1.77,8.66,2.61,7.3,8.29,5.9,4.57,7.39
"2007",6.82,2.5,5.83,2.88,2.13,2.85,2.88,1.24,2.74,3.29,2.43,6.97
"2008",2.36,4.22,6.06,4.33,2.22,1.35,3.04,7.83,3.38,3.32,1.5,5.63
"2009",3.93,1.72,7.99,4.75,7.72,3.88,2.08,4.74,10.09,6.33,7.35,9.77
"2010",7.87,4.4,4.29,3.24,3.83,5.18,0.68,7.26,4.79,5.19,3.4,3.6
"2011",2.29,2.6,11.35,5.1,3.41,3.89,1.12,5.27,6.21,2.71,6.05,6.82
"2012",4.21,1.31,3.39,4.12,9.5,2.5,7.9,5.45,4.92,4.7,0.56,6.24
"2013",9.17,4.48,4.85,7.69,11.3,9.25,20.05,6.72,2.96,1.9,5.9,7.85
"2014",3.98,3.16,4.41,6.26,3.42,6.51,6.97,5.79,3.32,4.28,6.27,3.51
"2015",4.47,3.53,3.08,6.23,1.04,4.73,1.59,3.38,9.35,9.87,10.13,14.56
"2016",4.04,5.61,2.07,1.4,6.34,1.73,4.4,8.72,0.13,0.86,2.21,3.94
