"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.76,0.55
"1929",1.68,7.04,4.34,5.18,3.88,6.31,3.83,4.32,3.11,6.6,4.23,3.1
"1930",3.03,1.25,2.21,1.77,6.04,2.66,3.42,2.25,1.79,1.1,3.06,3.86
"1931",1.51,1.77,3.53,4.28,5.97,2.27,5.22,10.29,0.51,0.45,0.37,5.35
"1932",4.28,2.58,6.26,1.81,2.58,6.36,3.66,1.4,3.83,7.78,3.73,5.89
"1933",2.65,3.31,2.5,2.95,3.38,0.32,3.81,8.99,0.69,1.04,1.16,2.35
"1934",1.59,4.96,4.9,3.52,4.63,3.19,7.14,2.25,8.75,1.14,3.3,2.91
"1935",1.77,2.52,6.52,3.98,4.94,1.92,4.3,1.9,4.87,0.94,3.91,1.89
"1936",8.08,3.98,4.95,6.19,0.37,3.79,8.01,2.04,5.46,2.99,1.51,5.32
"1937",8.24,2.55,1.51,4.94,3.06,3.59,2.75,5.16,2.43,4.91,2.14,1.28
"1938",2.82,0.98,2.28,2.14,3.37,4.06,6.53,1.65,0.89,0.96,4.91,3.24
"1939",3.16,6.4,2.55,2.77,2.18,5.24,4.18,12.53,0.13,2.12,1.64,2.84
"1940",2.36,2.24,2.34,3.57,5.99,2.99,6.08,8.66,1.6,1.06,5.62,2.17
"1941",2.11,0.84,3.52,2.6,1.42,5.23,4.61,1.77,1.54,0.44,0.64,3.02
"1942",2.36,3.53,4.92,0.55,4.71,4.23,4.26,5.53,3.17,4.27,1.27,3.44
"1943",4.58,2.48,4.46,3.63,2.86,5.73,4.43,1.52,2.8,0.74,1.37,2.89
"1944",3.37,4.87,6.94,4.84,1.88,1.26,6.63,3.1,7.14,2.57,3.38,2.19
"1945",1.9,4.9,1.93,2.55,5.11,1.52,3.5,1.81,10.99,1.76,3.2,5.42
"1946",3.28,3.72,1.82,2.69,4.92,2.03,7.86,2.49,2.03,2.69,2.62,1.8
"1947",5.03,1.19,2.25,2.65,1.84,2.24,3.34,3.26,13.26,2.54,5.14,1.22
"1948",3.95,2.48,4.85,2.28,4.45,4.23,2.22,4.49,1.95,2.28,7.72,4.01
"1949",2.75,2.95,2.45,3.93,3.06,1.89,7.13,11.71,2.22,5.36,1.6,1.29
"1950",1.81,1.66,3.23,1.49,5.39,5.05,5.11,3.31,1.93,3.7,2.11,1.96
"1951",1.6,1.98,2.99,4.16,0.42,7.96,2.4,5.19,1.66,0.68,2.84,5.29
"1952",3.58,4.04,7.21,3.94,3.19,1.39,6.78,7.28,2.48,1.45,2.39,4.45
"1953",4.34,5.5,4.96,3.07,0.91,7.9,0.98,2.27,4.12,0.27,0.44,4.55
"1954",6.19,2.21,4,2.52,2.62,2.69,3.45,2.95,0.35,7.03,3.43,3.33
"1955",1.84,3.99,2.33,3.67,2.5,1.86,3.03,6.64,4.11,1.93,1.81,0.33
"1956",1.04,5.32,2.54,3.69,4.18,2.66,4.71,4.76,7.19,2.89,1.93,3.14
"1957",5.09,3.95,2.15,3.79,1.96,5.33,2.14,3.28,5.27,1.54,6.18,2.49
"1958",3.36,2.87,3.03,6.11,2.98,3.7,5.28,4.63,0.64,2.02,1.84,4.37
"1959",3.01,3.32,3.1,4.37,3.07,2.47,9.81,3.69,5.55,9.6,1.57,2.86
"1960",4.44,5.81,4.78,4.3,4.68,0.95,4.24,3.78,2.32,4.04,0.66,2.54
"1961",2.35,3.43,4.86,3.95,4.31,6.21,3.3,7.17,0.2,1.02,1.7,5.3
"1962",5.77,4.74,4.76,2.89,2.18,7.08,2.93,1.19,5.66,0.65,6.33,4.94
"1963",2.41,2.96,6.46,2.49,2.92,3.54,3.49,2.34,4.01,0.26,4.77,1.54
"1964",4.48,4.09,2.75,2.93,0.56,3.07,6.61,6.75,1.03,8.15,1.57,3.2
"1965",2.27,2.8,5.04,3.07,1,7.99,9.08,3.91,4.31,3.72,1.29,0.64
"1966",4.48,5.44,1.53,0.97,4.15,4.04,2.01,3.01,3.59,3.25,1.55,2.26
"1967",1.84,2.76,1.21,2.03,4.03,2.11,3.11,5.43,2.39,1.23,1.4,6.34
"1968",3.74,0.88,3.97,2.64,3.92,1.62,2.6,2.51,0.58,4.6,3.55,2.25
"1969",2.01,3.01,3.72,2.3,3.17,7.86,4.11,3.95,3.44,1.89,1.41,4.93
"1970",1.66,3.25,3.81,4.52,2.76,3.59,2.56,9.13,0.7,5.57,2.87,2.37
"1971",1.8,4.46,3.32,2.74,5.37,2.99,3.88,4.22,2.51,6.71,2.58,1.61
"1972",2.6,3.71,2.65,2.72,6.24,6.37,2.54,0.71,3.72,1.82,4.87,4.49
"1973",3.5,3.53,5.69,4.31,5.71,4.88,5.3,2.72,1.15,2.31,1.24,6.44
"1974",4.58,3.13,3.32,2.15,5.69,2.72,1.71,7.14,7.57,0.81,2.42,4.23
"1975",5.31,3.15,8.76,2,6.23,1.71,12.35,1.48,7.29,2.62,1.81,3.8
"1976",2.25,1.47,2.42,0.62,2.94,3.91,1.87,2.63,2.35,8.61,1.69,3.92
"1977",2.27,1.69,2.79,2.25,0.7,1.54,1.52,4.03,6.35,4.67,3.11,3.3
"1978",7.7,0.73,4.38,4.13,5.09,3.72,9.23,9.6,2.7,1.25,3.17,4.45
"1979",5.87,5.03,2.95,3.21,4.46,2.72,4.3,1.13,13.08,2.64,4.78,1.12
"1980",4,1.77,5.04,3.24,3.23,3.44,2.68,2.14,2.95,2.13,2.58,0.78
"1981",0.66,3.61,2.59,1.13,2.78,2.92,8.99,2.6,6.35,3.63,0.35,5.6
"1982",2.91,4.64,2.39,2.72,8.35,7.28,3.46,1.46,1.22,4.65,2.73,3.56
"1983",1.31,3.82,5.75,5.16,4.12,5.15,2.78,1.44,2.68,4.09,5.37,4.38
"1984",3.51,5.25,5.31,2.77,5.83,3.1,12.72,5.55,1.12,1.16,2.02,1.9
"1985",4.34,3.77,0.67,0.94,4.32,2.25,4.31,4.86,NA,1.92,8.26,1.46
"1986",0.74,1.61,2,0.47,1.12,1.1,3.21,8.03,1.05,3.24,3.5,3.6
"1987",3.77,4.72,3.24,8.03,2.48,1.2,5.8,3.55,7.22,0.71,3.66,3.38
"1988",2.35,1.27,1.86,2.55,3.97,3.19,4.47,3.5,3.24,4.09,3.55,1.19
"1989",0.93,4.48,5.71,3.23,6.36,7.09,2.96,2.31,6.08,5.04,2.92,3.53
"1990",3.76,4.32,2.64,2.9,6.54,NA,1.5,2.01,1.16,12.59,1.93,4.17
"1991",4.53,1.15,7.75,6.66,3.89,1.96,3.95,1.91,3.66,1.9,1.67,2.8
"1992",3.54,3.02,2.74,5.83,2.34,2.92,5.43,2.97,3.06,3.66,6.05,2.48
"1993",3.65,3.4,7.61,6.08,2.95,3.14,3.28,2.31,2.82,1.25,2.58,3.28
"1994",3.66,2.49,5.04,1.45,1.71,3.92,4.51,5.84,1.61,1.13,2.55,0.6
"1995",2.94,3.59,1.84,0.41,2.15,9.53,2.39,5.41,2.26,5.98,3.49,1.36
"1996",4.49,2.38,4.29,3.67,3.84,1.93,4.71,5.22,10.82,4.21,2.57,3.87
"1997",2.89,3.43,4.06,7.22,1.79,3.33,3.03,1.97,3.88,2.38,2.65,2.17
"1998",6.88,4.39,3.65,5.52,5.04,3.53,3.86,5.63,2.34,0.62,1.55,5.22
"1999",5.39,1.5,1.96,4.37,1,4.26,4.14,5,8.62,2.32,1.28,2.04
"2000",4.03,1.54,2.95,4.47,2.31,4.05,2.18,3.97,9.98,NA,1.95,1.14
"2001",2.53,2.51,5.05,1.81,2.69,3.09,4.06,3.08,2.05,0.41,0.34,2.21
"2002",4.47,1.05,3.13,0.55,2.99,3.73,3.1,4.42,3.75,5.75,4.29,4.45
"2003",2.35,4.91,6.69,6.39,6.83,4.39,7.64,9.22,7.9,1.72,1.63,2.65
"2004",0.89,2.41,1.61,2.53,2,2.35,7.13,2.09,8.79,0.61,4.59,2.85
"2005",1.81,2.66,3.18,2.24,1.83,3.91,5.33,1.84,0.23,2.92,3.63,4.08
"2006",2.38,1.54,0.95,2.71,2.44,10.5,6.72,5.29,7.19,2.95,5.95,1.73
"2007",2.92,2.27,3.31,4.97,0.54,2.2,2.38,1.36,0.88,6.61,0.84,3.19
"2008",0.95,2.65,4.31,5.45,1.6,2.58,1.86,7.08,4.88,1.33,2.8,3.3
"2009",2.58,1.58,4.59,3.02,3.59,5.67,1.11,3.12,4.07,3.82,7.86,5.03
"2010",4.73,2.87,4.83,1.71,3.98,1.62,7.33,3.27,6.74,2.63,0.8,2.2
"2011",1.12,2.36,4.37,3.17,3.58,2.7,3.55,1.37,7.25,4.28,6.78,3.02
"2012",1.68,1.99,2.92,2.23,4.66,2.21,4.47,6.58,4.64,2.44,0.24,2.72
"2013",5.47,3.2,2.85,3.75,3.08,8.37,6.02,5.65,2.13,1.11,3.61,5.19
"2014",3.98,2.24,4.36,4.3,2.61,3,2.73,2.66,2.93,2.01,3.33,2.21
"2015",2.04,2.64,2.72,2.5,3.06,2.06,3.34,6.85,5.6,4.24,6.79,6.65
"2016",1.91,4.23,1.96,2.2,8.67,1.78,5.08,4.97,2.22,3.91,1.02,1.7
