"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1949",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1950",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1951",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1952",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1953",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1954",NA,NA,3.76,1.57,6.89,1.55,2.67,7.21,1.89,1.99,2.18,2.96
"1955",2.36,2.9,3.33,2.33,2.88,6.42,3.01,13.9,10.78,2.87,2.36,1
"1956",1.86,4.55,3.87,5.4,2.25,3.05,11.62,5.99,5.9,5.16,1.95,2.52
"1957",4.47,4.31,4.4,1.19,2.75,3.33,3.32,3.67,4.9,3.61,7.14,5.06
"1958",3.83,4.77,4.21,4.29,4.2,3.52,4.43,8.56,1.02,5.84,1.59,4.17
"1959",2.12,3.74,4.51,6.48,1.15,2.25,13.33,3.83,4.77,7.12,3.2,3.78
"1960",5.85,4.49,3.01,2.74,3.98,2.2,11.52,6.17,10.21,1.79,1.26,2.33
"1961",3,7.66,3.73,3.33,6.58,6.21,4.87,2.8,2.08,1.39,2.36,4.32
"1962",6.27,2.68,4.09,3.84,2.83,7.66,3.81,2.45,4.2,0.79,5.41,2.56
"1963",4.53,3.07,2.6,1.54,5.94,3.34,5,2.21,4.28,0.72,5.2,3.12
"1964",4.91,5.47,4.48,2.06,0.6,3.23,6.54,6.24,6.7,6.96,1.53,4.64
"1965",1.69,3.36,3.94,2.55,1.76,8.56,8.44,4.71,2.54,1.08,0.9,0.61
"1966",4.52,5.49,3.56,1.53,8.55,2.39,1.98,7.57,5.2,0.91,1.01,3.08
"1967",3.87,3.95,1.15,1.66,2.87,6.98,6.27,12.01,3.68,1.04,2.87,4.47
"1968",4.24,0.9,4.82,3.61,3.91,4.61,6.62,1.89,1.59,3.93,3.22,2.39
"1969",2.84,3.88,5.43,3.06,5.53,5.09,8.89,5,4.95,4.93,2.89,4.69
"1970",1.79,4.38,3.76,5.32,3.1,4.5,8.79,2.47,2.55,4.78,3.21,2.01
"1971",4.2,5.42,4.43,2.97,5.74,2.3,7.28,5.61,4.78,10.76,1.8,1.29
"1972",2.97,4.66,2.59,2.23,8.02,3.98,6.46,1.72,2.58,2.82,4.2,3.71
"1973",3.43,5.47,3.42,5.08,3.7,3.94,4.54,NA,2.33,1.11,0.67,7.38
"1974",4.33,NA,5.44,3.13,6.38,2.57,4.92,5.79,3.98,1.5,1.34,4.51
"1975",5.71,4.18,5.2,2.53,4.83,1.27,8.47,0.77,6.03,1.73,1.16,4.84
"1976",4.61,2.08,2.63,0.57,3.35,2.71,7.13,1.97,3.98,2.97,2.25,4.29
"1977",3.86,2.32,5.87,2.78,6.5,4.47,4.34,5.28,3.09,7.17,6.06,4.38
"1978",6.52,1.71,5.76,4.31,4.56,8.05,3.82,6.45,0.91,2.83,5.48,3.06
"1979",8.19,5.01,4.91,5.07,8.75,5.52,1.44,1.98,8.93,1.98,3.04,1.34
"1980",5.72,1.95,4.86,2.78,5.26,1.27,1.89,0.85,2.8,3.96,2.13,1.71
"1981",1.19,2.25,2.03,1.58,4.11,3.36,2.98,6.86,0.23,1.93,0.51,5.62
"1982",3.71,4.49,2.37,2.74,2.69,5.74,2.63,5.21,5.04,2.35,2.67,4.26
"1983",1.82,5.1,4.59,3.13,2.71,3.2,0.82,3.49,4.11,2.2,4.23,6.15
"1984",2.69,5.09,5.82,4.44,9.04,2.91,12.05,2.56,5.19,0.39,0.83,1.67
"1985",4.09,3.65,1.49,0.51,1.55,2.61,8.19,5.03,7.81,2.83,5.51,0.94
"1986",1.75,1.47,1.39,1.3,1.1,3.42,6.4,11.72,1.08,1.16,0.85,4.54
"1987",5.42,NA,3.55,4.51,0.79,3.06,1.69,4.1,9.3,0.6,1.98,4.18
"1988",2.89,2.61,1.89,4.08,5.07,2.36,6.85,5.08,1.2,NA,NA,NA
"1989",NA,NA,NA,NA,NA,NA,NA,3.7,3.17,8.32,3.19,4.9
"1990",2.27,3.45,4.34,2.33,5.41,1.84,5.03,11.15,0.97,4.95,1.81,2.73
"1991",4.6,0.77,3.65,5.12,1.69,5.22,13.62,4.94,3.96,2.68,1.02,2.62
"1992",3,3.14,3.14,2.08,3.04,7.37,4.7,13.36,2.91,2.65,4.91,2.63
"1993",5.23,2.49,6.6,3.97,2.93,3.61,2.76,0.83,3.19,3.95,1.78,3.36
"1994",4.09,2.8,8.51,1.03,3.11,3.55,7.53,3.51,3.53,2.1,1.96,1.68
"1995",2.39,4.53,2.93,1.55,2.7,8.24,3.56,3.23,5.61,4.92,4.5,2.12
"1996",5.38,3.37,3.56,2.87,2.07,2.65,9.99,5.89,9.09,4.68,3.02,3.42
"1997",2.52,2.71,3.86,4.26,0.62,4.37,4.89,1.39,7.61,2.13,4.03,2.9
"1998",5.83,7.11,4.56,3.35,3.04,4.51,2.85,5.62,4.4,1.67,3.44,4.43
"1999",6.29,2.71,3.64,1.93,3.04,3.37,5.31,7.02,29.14,7.44,1.35,1.46
"2000",5.71,1.23,2.46,4.63,3.85,4.88,3.52,4.73,6.18,0.01,2.9,1.03
"2001",0.9,2.54,4.96,1.97,1.8,10.91,4.53,3.13,2.92,0.54,0.78,1.09
"2002",5.56,1.39,4.59,1.92,1.78,2.4,4.37,3.56,4.86,5.02,5.4,4.59
"2003",2.36,6.2,3.47,6.99,6.6,5.33,6.94,5.12,8.93,4.77,1.5,4.81
"2004",1.55,2.65,2.23,2.18,4.27,5.3,6.73,12.04,3.66,1.39,2.93,1.56
"2005",2.97,2.73,3.38,2.84,4.81,NA,2.02,3.18,2.21,6.52,3.33,4.33
"2006",3.13,1.31,1.24,4.11,5.23,9.35,8.04,2.7,8.25,4.85,6.22,3.01
"2007",4.16,2.54,2.29,2.64,2.5,3.19,1.76,4.66,1.77,3.79,0.48,3.87
"2008",1.55,5.06,3.58,4.4,3.6,2.03,6.36,2.01,2.64,1.35,4.82,2.97
"2009",2.79,0.9,7.17,1.5,2.36,3.81,5.33,4.49,3.65,1.04,7.13,6.6
"2010",3.79,3.26,5.66,0.93,5.58,2.66,1.5,4.65,15.82,3.56,0.62,3.05
"2011",1.93,1.7,4.58,3.7,1.82,1.78,5.55,12.32,6.31,1.66,3.12,0.82
"2012",2.39,2.94,4.31,3.3,5.64,1.16,5.45,7.97,3.63,5.67,0.67,4.32
"2013",2.78,4.05,1.98,3.18,2.07,7.46,5.74,2.54,2.28,2.38,2.77,4.59
"2014",2.47,2.29,NA,5.47,3.49,3.75,8.66,5.54,6.63,1.51,3.3,4.58
"2015",4.41,2.85,4.35,3.69,0.9,2.6,2.74,3.61,NA,4.56,NA,6.12
"2016",3.46,7.05,2.83,5.76,3.5,3.95,6.29,2.18,16.25,11.49,1.63,2.65
