"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1949",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1950",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1951",NA,1.88,3.21,4.43,NA,NA,2.63,NA,NA,NA,NA,NA
"1952",NA,NA,NA,NA,NA,NA,NA,NA,NA,1.57,3.39,3.67
"1953",4.48,4.79,4.54,3.21,2.11,3.84,2.8,1.45,3.99,0.27,0.54,4.8
"1954",6.68,1.5,5.54,2.5,3.72,2.63,4.78,4,0.66,7.45,5.14,3.04
"1955",1.94,3.98,2.43,4.33,2.96,2.49,6.28,5.36,5.07,4.32,2.33,0.33
"1956",1.51,5.92,3.03,3.53,2.22,2.77,4.65,4.56,6.84,4.51,2.32,3.01
"1957",3.66,5.89,3.01,3.79,1.66,4,3.68,6.13,6.87,2.27,5.44,2.33
"1958",4.66,3.61,2.67,5.55,5.16,4.1,3.94,6.81,1.52,1.95,2.02,4.37
"1959",2.62,3.28,2.89,4.98,2.85,1.68,5.81,5.75,3.91,7.33,3.25,3.1
"1960",3.95,5.61,5.97,4.16,3.99,1.08,6.2,4.94,3.99,2.35,0.65,2.34
"1961",1.81,5.13,5.68,4.07,5.56,4.53,3.32,7.62,0.65,1.32,1.88,5.82
"1962",6.58,4.26,4.55,2.47,2.76,7.11,5.14,3.12,3.89,0.78,5.63,3.71
"1963",2.59,3.23,5.68,2.5,1.56,1.87,3.76,2.71,7.66,0.39,5.84,2.3
"1964",4.15,4.55,2.38,3.38,0.88,4.51,4.89,6.24,3.6,5.33,1.7,3.51
"1965",1.81,2.58,4.39,3.45,1.22,8.12,11.56,3.42,3.03,3.11,1.48,0.34
"1966",4.99,4.97,1.3,1.36,5.72,1.04,1.52,3.27,4.63,3.1,1.88,2.54
"1967",1.83,3.37,1.59,1.76,4.62,2.94,4.02,7.89,2.5,0.85,1.21,6.57
"1968",4,0.67,4.32,2.06,4.98,2.24,4.49,3.25,0.1,2.71,4.37,3.35
"1969",1.68,3.67,3.87,5.48,4.22,6.76,4.74,3.19,4.06,1.15,0.8,3.98
"1970",1.79,3.5,4.21,3.87,3.1,3.02,5.34,5.16,1.3,6.5,3.7,2.91
"1971",1.7,3.63,3.86,2.86,5.83,2.16,3.41,5.19,3.68,8.74,2.67,1.66
"1972",1.78,4.42,2.42,2.03,5.01,5.04,4.81,3.4,7.52,3.93,5.54,4.57
"1973",2.98,3.39,5.27,4.96,4.52,7.42,4.18,2.31,2.52,1.95,0.96,5.95
"1974",5.09,3.39,3.42,2.14,8.75,5.55,1.67,6.29,8.55,0.82,2.05,4.96
"1975",6.54,3.64,8.29,1.19,2.96,1.46,8.73,4.56,8.61,1.7,2.31,2.72
"1976",3.15,1.54,2,0.47,4.31,4.99,1.07,1.88,2.75,4.95,2.35,3.82
"1977",2.69,1.77,3.79,1.38,2.68,6.43,1.45,2.93,5.76,5.24,2.56,3.01
"1978",8.43,1.19,4.07,6.51,6.84,4.14,5.25,7.51,1.56,1.95,2.59,4.43
"1979",5.86,4.96,3.76,2.98,5.85,7.2,3.7,3.6,7.54,2.5,3.81,1.15
"1980",4.43,1.82,5.69,2.79,3.86,8.17,4.53,2.58,4.18,4.56,2.62,1.58
"1981",1.04,4.52,2.91,1.55,3.67,3.36,8.5,4.67,2.72,5.13,0.45,3.95
"1982",5.13,5.81,1.66,4.21,6.23,10.16,3.43,1.55,1.94,4.74,2.88,4.64
"1983",1.86,4.08,5.06,7.59,5.61,2.59,0.79,1.99,2.63,3.44,5.02,6.95
"1984",4.72,6.85,7.22,3.5,4.39,2.92,8.64,2.2,0.66,2.98,1.76,2.62
"1985",4.07,5.18,1.36,0.68,4.47,1.18,9.63,10.19,0.07,2.92,8.86,1.86
"1986",0.96,1.51,2.44,2.65,2.45,1.14,4.11,6.05,1.05,2.48,4.24,4.34
"1987",4.22,3.45,3.18,6.76,1.47,1.06,4.48,2.65,7.66,1.19,3.72,3.25
"1988",2.7,1.27,1.55,3.17,4.87,NA,3.02,3.01,4.02,2.63,3.94,0.86
"1989",2.3,6.63,7.87,3.39,3.87,6.65,5.35,5.95,2.53,3,2.46,2.58
"1990",4.63,3.28,2.57,1.98,7.52,0.89,2.48,3.85,0.16,7.78,2.21,3.93
"1991",5,1.93,5.61,2.58,2.72,2.29,6.32,4.38,4.68,1.21,0.4,3.03
"1992",3.7,3.1,2.9,3.16,3.38,6.75,2.49,3.57,1.97,5.42,4.88,3.01
"1993",3.89,3.59,10.5,4.59,3.33,1.6,7.36,2.93,3.17,1.14,3.73,2.29
"1994",4.77,2.39,5.92,2.42,1.1,1.37,6.44,4.67,0.8,1.17,1.55,0.75
"1995",4.94,3.21,3.57,0.7,3.52,12,4.97,5.06,1.67,6.84,4.03,0.94
"1996",2.63,5.01,5.32,2.18,5.79,1.43,2.94,7.19,11.73,4.25,3.06,3.84
"1997",2.84,2.62,3.14,5.77,1.46,5.48,5.02,1.35,4.22,2.07,3.26,2.97
"1998",8.03,5.63,6.52,4.82,4.57,2.23,0.8,0.36,4.38,1.5,1.31,4.9
"1999",5.22,1.77,3.21,4.24,2.5,1.26,4.29,3.56,12.8,2.37,2.12,1.86
"2000",3.6,2.08,3.64,3.83,1.04,3.51,3.53,5.9,5.16,0.02,1.99,1.69
"2001",2.17,2.6,5.02,3.02,3.27,2.02,4.28,1.25,3.66,0.78,0.15,2.07
"2002",14.43,0.98,3.92,0.69,1.75,1.82,3.14,2.58,6.47,9.8,5.07,4.31
"2003",2.32,2.97,7.1,6.86,8.47,8.39,7.65,9.26,5.49,2.5,1.43,2.63
"2004",5.08,3.57,1.33,2.37,3.76,3.75,6.39,6.2,5.23,1.58,4.28,3.33
"2005",2.55,2.52,4.09,2.89,2.46,3.79,5.4,2.24,NA,NA,NA,NA
"2006",1,1.21,1.54,NA,NA,NA,5.41,NA,3.65,NA,NA,NA
"2007",NA,1.98,NA,NA,0.62,2.87,1.86,NA,0.3,6.45,NA,NA
"2008",NA,1.53,NA,4.58,0.81,4.62,4.31,5.72,5.64,0.56,3.55,3.91
"2009",2.97,1.74,5.06,2.03,2.9,5.52,0.97,2.68,2.78,3.54,6.42,5.6
"2010",3.7,1.56,2.54,2.35,6.19,1.25,7.36,4.7,4.61,2.22,1.68,NA
"2011",0.17,1.37,NA,2.91,3.13,3.87,1.77,1.99,NA,NA,6.28,2.85
"2012",1.77,1.73,2.88,1.77,NA,3.67,7.49,NA,6.8,NA,NA,2.19
"2013",2.86,3.28,NA,3.75,3.79,NA,6.91,NA,1.08,1.41,2.1,NA
"2014",NA,NA,1.44,3.52,NA,1,2.7,2.82,3.51,1.97,3.62,1.86
"2015",1.79,7.56,3.78,2.79,2,3.64,7.19,2.27,4.09,3.03,6.06,7.69
"2016",3.67,2.87,1.65,0.92,4.55,3.38,3,1.78,6.15,1.27,0.13,1.04
