"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,NA,NA,NA,NA,3.96,1.34,8.66,4.21
"1949",3.48,3.42,3.28,4.07,3.53,3.27,4.86,13.21,2.6,4.69,1.02,1.75
"1950",1.79,2.44,NA,1.42,4.29,4.37,3.35,5.38,3.8,2.68,0.73,3.77
"1951",1.44,3.72,4.09,4.78,0.16,6.2,4.2,1.18,1.83,0.59,1.93,6.11
"1952",3.41,3.93,7.94,3.77,3.44,4.25,2.34,8.15,0.45,1.21,2.3,3.01
"1953",3.46,5.8,6.03,1.89,0.94,6.91,3.4,4.55,5.41,0.53,1.29,4.4
"1954",6.83,3.92,4.91,3.11,4.26,1.74,4.77,2.04,0.46,1.34,3,3.49
"1955",1.74,3.76,2.86,5.03,3.8,5.35,5.2,3.04,3.39,2.24,1.57,0.46
"1956",1.2,6.29,2.77,5.26,2.77,0.9,3.18,2.67,6.16,3.01,1.11,3.36
"1957",4.72,5.31,2.5,6.86,2.46,12.52,2.02,1.85,12.45,1.78,6.04,3.52
"1958",4.85,4.16,4.18,7.58,4.75,3,4.44,2.8,1.41,3.24,1.92,4.89
"1959",2.91,2.65,4.99,5.29,3.83,4.07,4.17,6.25,6.74,6.35,1.52,3.28
"1960",5.05,7.79,6.49,4,3.61,3.65,4.17,4.2,6.17,3.93,0.43,2.21
"1961",2.63,5.31,4.39,4.16,1.97,4.86,5.8,7.43,1.01,1.17,4.04,7.62
"1962",4.77,4.77,6.22,3.56,3.41,6.62,3.22,1.4,3.38,1.71,4.41,2.79
"1963",2.37,2.17,7.52,3.88,4.95,2.52,2.97,0.47,6.34,0,3.64,2.81
"1964",5.3,5.01,3.74,6.62,1.24,4.21,6.62,4.61,2.81,11.14,3.64,3.37
"1965",2.72,5.3,5.85,3.67,2.85,6.13,7.64,5.15,2.03,2.79,1.42,0.18
"1966",4.05,6.37,1.68,2.25,1.44,3.36,2.75,3.95,5.56,3.69,3.26,2.02
"1967",2.7,2.41,2.48,1.33,5.6,7.45,5.52,6.2,2.5,1.86,1.91,7.72
"1968",3.69,0.54,3.76,3.28,5.2,3.61,3.11,5.99,3.57,3.99,3.5,2.66
"1969",2.72,5.56,4.38,5.36,2.63,7.59,4.17,4.26,6.79,1.82,2.68,5.57
"1970",2,3.06,2.83,2.63,2.61,2.18,3.6,12.11,1.77,6.46,2.34,2.84
"1971",2.47,6.53,3.45,2.4,5.67,3.61,4.97,2.72,6.66,7.14,2.89,3.37
"1972",3.9,3.14,3.92,1.92,5.78,5.12,3.89,1.22,3.32,2.21,5.32,5.47
"1973",4.91,5.82,9.1,6.47,4.92,3.32,4.04,6.04,3.55,3.02,2.82,7.5
"1974",4.49,3.62,4.15,3.5,5.6,5.96,2.09,4.41,7.92,0.73,4.05,2.29
"1975",4.42,4.87,10.79,NA,7.59,5.38,3.63,1.15,6.35,5.83,3.22,3.54
"1976",2.45,2.01,4.71,0.04,5.83,5.65,0.88,4.66,6.48,9.26,2.4,4.63
"1977",2.17,1.28,5.04,3.36,2.68,4.25,2.63,3.73,6.67,3.66,6.41,2.95
"1978",7.65,0.43,5.32,2.68,4.77,3.04,5.92,10.64,1.49,0.45,2.26,4.71
"1979",7.34,5.76,4.75,6.02,4.39,6.24,7.83,2.06,9.69,2.5,4.55,1.06
"1980",4.35,1.1,7.08,5.86,6.29,3.89,3.73,2.53,4.64,3.52,3.24,0.83
"1981",0.34,3.44,3.55,1.37,5.54,5.51,5.3,2.67,3.51,3.12,1.11,5.99
"1982",3.69,5.37,1.13,5.55,3.27,4.84,5.33,1.33,0.63,4.42,2.84,4.11
"1983",3.82,5.2,5.76,6.98,4.02,6.12,0.64,3.76,4.26,4.73,4.43,8.33
"1984",2.73,6.93,5.07,5.27,7.34,2.98,4.7,2.14,1.36,NA,1.7,1.33
"1985",3.62,4.07,1.13,1.76,4.71,4.32,6.87,6.27,0.32,2.64,8.34,0.98
"1986",0.71,2.13,3.26,0.36,4.94,0.41,3.34,6.56,4.41,3.54,4.74,NA
"1987",5.11,7.57,4.32,4.48,4.13,7.76,2.41,1.7,6.52,0.8,5,3.32
"1988",2.53,1.35,2.05,2.77,1.15,3.57,3.74,3.59,4.75,3.31,2.76,1.66
"1989",1.44,5.62,3.72,2.79,4.52,6.08,7.03,5.08,9.03,4.09,3.18,4.2
"1990",4.96,6.85,4.67,1.89,4.97,0.42,5.84,2.74,0.33,11.6,2.08,3.68
"1991",4.79,2.3,6.57,6.35,3.25,1.58,3.91,3.93,1.7,0.78,1.63,5.61
"1992",3.24,3.31,3.88,3.7,5.44,5.13,3.98,3.13,5.81,5.73,7.34,3.56
"1993",7.09,3.51,8.75,3.6,3.7,0.3,2.27,1.34,1.52,1.32,3.51,3.34
"1994",NA,4.2,8.31,2.28,3.12,8.77,6.4,11.42,2.9,2.42,3.75,2.85
"1995",6.6,3.81,2.37,0.58,3.26,10.32,1.75,4.05,3.52,6.98,3.15,1.5
"1996",7.1,3.95,3.82,2.49,3.1,3.52,1.55,7.93,4.74,1.05,5.24,4.46
"1997",3.77,4.73,4.87,5.99,1.03,5.95,5.77,0.58,3.72,4.37,2.15,4.01
"1998",6.96,6.27,4.27,6.98,4.22,4.71,4.93,2.45,2.43,4.14,1.73,3.73
"1999",4.81,3.94,2.49,4.42,1.71,2.65,4.3,1.84,3.28,2.66,2.17,1.89
"2000",3.75,1.91,3.22,5.89,2.4,0.66,4.42,1.87,4.68,0,2.41,1.47
"2001",2.3,2,6.9,1.24,2.26,5.61,5.14,3.53,3.66,1.9,1.13,2.61
"2002",4.22,1.49,3.98,0.16,1.89,2.12,2.02,3.42,4.75,5.45,4.37,5.23
"2003",1.67,4.75,6.94,9.59,7.69,6.42,5.59,4.93,1.56,2.06,2.67,3.1
"2004",1.06,4.4,2.12,2.63,2.44,4.5,5.09,3.12,8.3,1.93,4.84,3.68
"2005",NA,2.54,4.73,3.81,3.05,5.53,6.45,3.71,0.04,6.52,3.34,3.6
"2006",2.55,1.09,1.41,3.83,0.77,2.51,3.24,6.59,6.04,3.41,3.95,4.29
"2007",2.77,1.59,4.14,1.95,0.48,2.31,1.43,0.77,1.94,2.72,0.98,4.11
"2008",1.23,3.45,3.01,2.94,1.1,2.35,4.25,4.89,2.77,2.11,1.05,2.99
"2009",2.86,1.79,5,3.29,7.38,6.16,2.84,6.28,4.19,3.77,4.91,4.15
"2010",5.79,3.61,4.51,1.37,3.7,1.45,3.53,5.37,1.88,3.32,2.62,0.58
"2011",NA,NA,NA,NA,NA,0.68,1.47,2.19,4.38,2.65,4.61,3.88
"2012",2.89,1.89,4.05,3.24,7.22,3.48,5.25,2.18,4.3,2.74,0.66,4.77
"2013",7.57,3.75,3.41,4.94,6.96,9.78,9.6,3.78,1.63,1.42,4.37,6.17
"2014",2.92,2.49,4.12,4.48,2.04,2.79,3.13,5.34,5.42,2.38,4.26,2.92
"2015",3.02,1.97,2.56,4.98,1.17,3.82,2.41,3.11,6.6,6.66,9.22,8.86
"2016",3.09,5.6,0.95,2.58,4.6,3.62,5.72,3.35,0.75,1.48,1.47,2.58
