"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",3.38,3.35,3.63,2.24,4.7,1.09,3.11,1.35,3.73,1.12,3.21,3
"1922",4.52,6.99,5.93,2.59,5.89,4.82,4.35,7.29,0.22,3.55,0.55,3.76
"1923",3.34,4.13,4.04,6.14,1.29,0.76,6.58,3.48,5.37,0.97,2.66,1.78
"1924",NA,4.39,2.06,2.6,4.47,7.87,3.97,6.7,10.63,0.83,1.34,3.22
"1925",5.3,2.1,2.36,3.17,4.15,3.19,2.23,3.61,3.2,1.42,2.63,3.02
"1926",4.9,4.79,4.63,1.73,0.29,5.05,4.41,4.48,1.15,1.47,2.28,4.25
"1927",1.12,4.32,2.99,4.45,NA,2.75,4.67,7.89,3.73,2.87,1.77,7.16
"1928",0.83,NA,NA,NA,NA,7.3,2.21,NA,NA,1.31,0.29,1.68
"1929",2.56,NA,5.84,2.83,4.62,5.7,5.46,3.28,3.6,8.41,4.68,2.46
"1930",2.3,0.97,1.84,2.1,2.22,5.96,5.16,1.48,2.02,3.43,1.65,3.77
"1931",1.72,1.08,3.01,3.17,4.98,1.26,6.89,10.25,0.47,0.87,0.02,5.88
"1932",4.09,2.97,5.67,1.06,5.77,5.85,1.28,1.3,1.86,7.11,3.52,4.71
"1933",3.13,3.26,1.61,4.41,1.79,2.09,1.89,5.41,0.74,0.7,1.29,0.9
"1934",1.53,2.92,4.53,2.84,5.76,6.03,5.61,3.86,7.99,0.59,7.25,2.31
"1935",3.35,2.55,4.42,3.14,4.15,1.26,5.16,3.08,6.21,1.42,3.41,2.88
"1936",6.74,3.34,4.74,5.71,0.71,8.58,10.61,1.32,5.22,3.93,2.02,6.11
"1937",6.75,3.39,2.38,4.64,1.03,3.09,2.97,4.5,2.39,3.75,1.81,1.79
"1938",2.73,0.78,1.59,3.39,4.81,8.89,5.98,0.68,3.69,1.37,2.24,3.06
"1939",2.48,9.19,3.17,2.95,3.35,3.95,8.26,9.52,2.92,2.29,1.61,2.42
"1940",1.8,2.69,3.07,3.21,4.22,2.36,NA,NA,NA,0.46,4.52,2.3
"1941",2.09,1.02,4.88,4.83,1.92,2.42,10.03,2.39,2.12,2.3,0.58,4.38
"1942",1.3,3.12,1.42,1.74,4.14,4.08,3.13,6.08,4.87,5.34,2.08,4.79
"1943",4.64,1.11,4.35,2.12,1.33,7.71,4.76,2.68,2.63,0.96,1.49,3.82
"1944",4.37,5.13,NA,2.64,NA,0.37,5.17,2.93,9.01,2.2,3.46,2.15
"1945",1.83,4.77,1.42,3.16,NA,1.19,7.64,6.85,12.98,2.01,1.99,8.79
"1946",3.09,3.29,1.8,6.7,6,5.71,10.09,4.17,3.76,4.36,2.91,0.18
"1947",5.23,NA,3.29,3.6,2.63,4.76,5.42,4.81,10.74,3.72,6.1,1.32
"1948",4.84,3.07,5,3.15,3,2.43,5.11,6.26,4.6,3.27,9.27,4.51
"1949",2.28,3.36,2.03,2.47,5.5,7.23,3.96,10.26,2.74,3.06,3.09,1.44
"1950",2.46,1.94,2.63,2.16,5.6,6.44,5.64,1.3,3.51,3.51,1.08,2.59
"1951",1.76,0.93,2.85,4.2,1.79,3.8,6.98,5.57,1.16,2.24,2.96,2.52
"1952",4.22,3.46,8.59,2.48,2.17,1.22,4.63,9.26,3.64,1.16,4.67,3.5
"1953",3.8,4.71,5.63,4.22,3.24,4.83,0.59,0.94,4.34,0.7,3.1,5.71
"1954",4.64,3.64,4.76,2.83,5.81,2.93,2.77,4.6,1.22,4.64,2.89,2.3
"1955",1.96,3.21,2.25,2.94,2.73,1,NA,9.55,8.81,1.53,2.71,0.51
"1956",1.26,4.9,3.69,4.53,2.87,4.23,8.22,2.18,6.37,5.18,2.93,3.94
"1957",2.69,5.3,3.53,2.64,10.06,6.1,3.09,5.61,5.35,1.94,8.23,4.1
"1958",4.55,4.94,3.83,5.69,8.09,6.05,6.34,7.01,1.27,4.49,1.29,3.93
"1959",2.12,2.81,3.21,6.69,3.28,3.52,8.35,3.05,3.48,7.77,2.47,2.35
"1960",5.27,5.97,4.75,5.65,4.02,1.22,7.96,6.66,4.37,2.53,0.84,1.95
"1961",3.14,5.6,4.83,2.7,4.23,3.94,2.96,7.08,0.36,1.58,2.4,4.35
"1962",6.12,3.06,4.27,5.1,1.41,6.41,10.14,2.66,3.07,2.2,7.8,2.51
"1963",3.51,3.97,3.8,2.11,6.64,2.58,9.35,1.56,5.05,0.52,8.24,3.29
"1964",4.25,4.91,3.15,3.7,1.94,3.4,3.27,5.4,5.34,4.88,1.76,4.57
"1965",1.73,3.27,5.08,2.15,4.2,8.23,10.71,3.94,3.14,2.67,1.37,0.37
"1966",4.54,4.91,2.12,2.32,6.63,3.15,0.85,5.16,4.22,2.45,2.61,2.7
"1967",1.79,4.21,1.8,2.8,4.7,8.08,3.69,5.99,2.17,1.63,2.54,5.1
"1968",3.41,0.82,2.79,2.86,3.89,3.17,3.62,0.92,0.86,4.49,3.98,2.79
"1969",2.01,3.5,4.26,1.9,3.86,4.4,5.79,7.19,4.78,1.94,1.84,3.29
"1970",2.27,3.75,3.74,3.2,3.47,2.25,4.83,3.57,1.02,4.9,2.52,2.26
"1971",5.14,4.06,4.72,2.77,6,1.45,5.45,6.06,2.55,8.27,3.09,1.28
"1972",2.65,4.25,2.68,2.34,4.78,4.04,5.8,4.38,6.06,4.93,6.18,5.99
"1973",2.82,6.85,4.17,5.25,4.12,7.06,3.17,7.76,1.3,0.35,0.69,6.69
"1974",4.75,3.83,3.8,1.44,7.2,2.74,2.69,8.81,4.84,1.27,1.55,5.11
"1975",6.6,3.91,7,1.66,2.73,2.54,10.71,0.51,5.5,1.62,3.22,4.73
"1976",3.28,1.34,3.15,0.16,5.86,4.88,1.58,2.25,3.74,5.75,2.2,4.56
"1977",2.71,1.53,6.48,2.58,3.18,0.62,1.56,4.25,5.82,5.16,2.95,3.13
"1978",7.09,1.4,4.47,7.55,3.81,4.18,4.84,2.57,1.59,2.08,4.58,3.19
"1979",5.01,4.18,3.89,4.07,7.65,4.14,4.84,2.16,8.87,1.91,7.82,1.45
"1980",4.89,1.84,6.29,2.22,2.94,4.91,2.31,0.75,4.52,2.94,2.69,2.01
"1981",1.02,3.28,2,0.58,2.46,2,3.64,4.87,2.08,3.92,0.92,4.19
"1982",5.45,5.5,NA,3.14,4.24,5.94,3.78,4.65,1.89,3.8,1.72,4.13
"1983",1.85,5.8,8.15,3.69,NA,5.15,1.06,1.96,3.01,3.37,3.56,7.53
"1984",4.75,5.75,6.73,4.32,8.99,4.19,8.1,1.14,1.55,1.97,1.97,2.29
"1985",3.97,4.67,1.75,0.42,3.02,3.18,5.7,4.84,0.43,3.07,7.93,1.17
"1986",1.82,2.15,2.18,0.93,2.44,2.13,3.95,11.99,NA,1.85,2.02,3.44
"1987",7.45,4.55,3.26,5.1,1.3,1.23,4.7,2.52,7.2,1.68,NA,NA
"1988",3.26,2.16,1.53,4.05,4.23,5.36,4.98,3.89,4.27,3.75,3.87,0.57
"1989",1.89,7.12,4.79,4.52,4.91,8.23,4.79,7.52,4.63,4.83,3.34,3.1
"1990",3.55,3.51,5.53,2.12,6.5,1.32,4.63,5.18,0.28,5.2,2.07,3.35
"1991",5.2,0.62,5.03,1.5,4.22,5.26,4.9,5.71,2.19,1.58,1.1,3.54
"1992",4.22,2.2,3.93,2,3.11,7.24,2.38,3.92,1.24,5.45,6.53,2.65
"1993",4.73,2.33,6.46,4.74,3.46,0.59,2.99,2.91,4.27,4.82,2.84,2.26
"1994",4.23,3.3,6.27,0.52,3.36,3.24,6.46,5.37,2.93,5.56,1.65,1.42
"1995",5.91,6.11,3.65,1.14,3.92,10.36,2.87,3.89,NA,9.01,4.64,1.58
"1996",NA,2.67,3.94,5.07,2.44,3.3,8.53,3.13,12.98,4.03,3.95,3.22
"1997",2.94,3.15,3.49,6.22,2.14,4.35,4.32,1.38,2.78,2.89,3.5,3.45
"1998",8.67,6.18,7.62,3.68,4.41,2.55,6.18,3.82,3.48,2.52,2.37,3.59
"1999",6.41,1.56,4.57,2.13,0.81,2.21,2.79,3.27,18.47,3.88,1.16,2.48
"2000",6.13,2.19,3.42,3.4,0.74,6.87,4.77,5.5,10.11,0,2.64,1.35
"2001",1.43,2.35,6.58,2.73,2.56,10.42,10.1,4.21,1.59,2.2,0.97,2.13
"2002",6.14,1.44,3.07,2.59,1.66,2.68,4.38,6.46,2.64,8.76,4.06,4.58
"2003",2.69,5.44,6.07,5.4,4.28,6.18,6.29,12.36,3.87,3.5,1.78,3.39
"2004",1.49,3.17,2.39,2.05,3.53,5.25,3.41,12.44,5.17,2.04,3.6,2.4
"2005",2.71,4.01,5.25,3.12,3.55,3.46,4.85,2.15,1.2,2.5,5.27,5.25
"2006",2.3,1.77,1.24,4.08,2.76,11.84,2.85,2.24,3.72,3.79,8.5,2.27
"2007",5.01,1.84,3.53,2.95,2.54,5.56,4.63,1.19,1.84,6.54,0.85,4.39
"2008",1.12,2.93,4.16,4.66,3.44,2.97,3.87,4.39,8.3,1.71,4.08,2.95
"2009",2.86,1.73,6.56,1.5,4.63,8.34,3.45,2.66,3.96,1.76,5.57,6.74
"2010",5.11,4.96,3.65,3.21,5.83,NA,NA,NA,NA,NA,NA,NA
"2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2013",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
