"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,4.96,0.69,NA,2.59,7.63,12.17,7.08,4.99,2.01,4,7.43
"1946",4.53,4.36,2.74,3.84,6.05,3.77,9.51,NA,7.38,1.73,3.6,1.22
"1947",5.27,0.68,4.55,3.41,1.61,4.85,5.38,7.39,7.92,3.4,9.99,3.09
"1948",4.6,6.78,3.32,2.23,6.18,6.89,4.57,2.75,5.21,3.96,10.5,5.72
"1949",2.14,2.72,2.97,4.05,4.74,10.64,9.96,7.66,6.03,3.68,4.63,2.42
"1950",1.1,1.45,2.7,2.14,7.06,10.53,12.65,1.63,9.07,1.65,0.99,3.09
"1951",1.1,2.12,4.11,2.29,2.13,7.98,5.69,3.19,2.22,2.93,3.89,2.35
"1952",2.24,5.63,4.44,2.2,6.41,3.97,7.06,12.29,4.47,1.11,6.61,3.31
"1953",2.1,5.36,2.46,3.71,4.02,4.43,4.02,10.9,6.1,0.66,4.08,5.04
"1954",5.12,1.39,5.32,2.57,3.98,0.92,5.23,6.87,3.67,1.1,1.56,3.38
"1955",3.03,2.32,3.51,1.62,4.43,6.39,4.38,13.42,11.97,1.27,2.08,1.32
"1956",3.18,4.88,3.21,3.39,2.57,4.86,8.74,6.04,4.15,6.27,1.03,1.22
"1957",3.2,5.16,5.09,2.48,3.63,1.74,1.62,3.59,4.78,4.59,6.63,3.79
"1958",5.14,3.96,4.46,3.5,3.99,3.38,4.56,10.78,1.66,5.75,1.62,3.43
"1959",1.44,3.76,5.15,5.6,1.37,2.79,10.73,4.02,2.46,4.16,2.13,3.2
"1960",9.02,6.4,3.23,2.09,5.14,3.16,8.11,5.15,11.47,1.75,1.77,1.99
"1961",2.85,6.8,3.68,4.4,6.12,8.78,5.06,6.17,5.7,2.88,2.63,3.54
"1962",6.73,3.22,4.42,3.53,2.73,13.07,5.51,2.95,5.22,1.89,4.64,3.07
"1963",6.01,4.34,2.32,1.77,6.12,5.17,3.91,4.2,4.58,1.04,6.16,2.89
"1964",5.1,5.9,3.72,2.23,0.88,2.41,4.92,7.77,8.1,10.3,2.21,4.71
"1965",1.55,3.88,3.95,1.45,5.18,5.82,14.95,1.41,3.35,1.94,0.63,0.55
"1966",6.63,5.65,1.8,1.71,11.12,3.57,0.77,10.93,4.83,0.62,1.01,3.63
"1967",2.25,4.57,0.88,1.56,2.37,1.74,11.24,11.48,5.43,1.18,2.65,4.64
"1968",3.84,1.09,5.61,4.24,5.92,1.77,6.4,1.87,2.06,4,2.99,2.4
"1969",2.73,2.97,4.9,4.49,1.56,3.17,6.49,6.21,4.16,2.01,5.21,4.79
"1970",1.55,4.1,3.19,3.22,1.98,2.48,7.2,4.15,1.4,1.35,1.59,3.51
"1971",4.24,6.04,5.89,2,5.01,4.76,6.68,6.77,6.86,11.52,2.01,1.1
"1972",4.63,4.06,5.24,1.97,7.48,3.09,6,4.53,2.18,5.55,4.63,3.35
"1973",3.55,4.17,4.86,5.38,4.12,6.66,5.05,5.21,2.42,3.15,0.75,7.81
"1974",4.35,4.51,5.31,4.27,6.12,3.44,5.64,7.66,3.43,2.1,1.39,3.19
"1975",4.96,3.99,4.76,4.33,2.72,2.36,11.34,0.33,6.85,3.4,1.31,5.04
"1976",3.57,1.87,3.69,1.11,6.61,6.76,7.23,2.02,4.47,2.34,2.62,4.01
"1977",3.53,1.82,4.14,3.06,7.02,4.71,4.29,8.05,3.66,7.87,6.64,5.39
"1978",6.49,1.78,5.97,4.09,8.2,5.78,8.79,3.46,0.63,2.27,3.98,2.61
"1979",8.22,4.19,3.48,5.35,9.12,7.75,3.74,2.63,7.55,1.51,5.49,2.04
"1980",6.05,1.91,5.78,4.72,1.82,3.1,3.68,1.38,2.76,4,2.93,2.09
"1981",1.36,3.02,2.19,0.85,4.92,3.68,5.28,12.29,1.78,1.54,0.62,4.47
"1982",4.65,4.76,3.33,3.22,1.84,4.86,2.12,7.12,6.92,2.9,4.66,4.33
"1983",3.27,7.63,9.31,4.81,2.98,7.56,2.17,2.96,6.12,3.94,3.74,4.56
"1984",4.18,3.83,5.47,5.4,6.82,1.5,14.08,2.16,7.18,0.33,1.92,1.16
"1985",4.55,3,1.8,0.67,1.1,4.48,5.58,4.07,8.44,4.95,6.43,0.54
"1986",2.36,2.17,2.84,2.04,1.82,3.76,8.51,7.9,1.29,0.79,2.14,4.55
"1987",8.55,2.79,4.47,3.19,1.53,6.78,2.67,9.07,6.36,0.87,2.9,3.17
"1988",3.13,2.32,2.62,5.72,3.04,4.05,1.56,4.45,4.32,2.73,3.29,0.74
"1989",2.26,3.58,7.62,7.28,5.5,5.82,8.18,4.9,7.56,8.38,4.14,3.76
"1990",2.63,2.24,5.45,2.96,9.74,3.25,3.39,9.67,1.94,3.39,2.26,1.69
"1991",5.39,1.31,7.82,3.92,0.97,5.27,5.59,7.58,3.16,5.02,1.46,3.1
"1992",3.57,1.19,2.69,1.82,4.71,5.47,4.73,9.8,4.43,2.45,5.46,3.14
"1993",8.21,2.36,5.84,4.15,3.47,4.35,0.91,3.27,3.42,6.22,1.71,3.14
"1994",5.23,3.42,7.18,2.39,3.76,6.44,3.39,6.05,5.07,4.08,3.59,1.99
"1995",3.68,7.04,3.91,2.01,3.69,10,3.43,4.68,3.6,5.65,4.35,2.64
"1996",5.31,3.69,4.34,3.11,4.14,6.64,7.41,8.22,11.16,7.43,3.4,3.63
"1997",3.36,2.94,3.67,5.25,2.71,2.6,5.56,6.09,5.58,2.27,4.36,3.29
"1998",6.99,6.32,4.46,2.65,5.19,5.03,3.96,4.21,2.45,2.38,2.4,5.8
"1999",3.49,2.32,3,1.66,3.2,2.94,3.07,6.16,15.15,6.69,2.23,1.55
"2000",4.32,1.61,3.51,5.38,5.59,7.95,5.15,5.74,7.02,0.04,2.52,2.19
"2001",1.4,3.31,2.92,1.28,5.14,6.35,6.5,3.89,1.6,0.44,1.22,0.8
"2002",6.23,2.13,6.86,3.01,2.46,2.88,7.02,6.58,2.94,4.51,6.58,4.42
"2003",1.64,6.06,5.1,6.67,8.65,1.47,7.66,10.78,10.86,3.91,2.1,7.74
"2004",1.78,3.3,2.63,2.99,3.61,9.8,4.68,9.13,4.84,6.61,2.76,1.99
"2005",2.63,2.74,4.17,3.18,4.94,7.2,5.52,6.77,2.82,10.98,2.84,5.02
"2006",4.05,1.09,1.98,2.64,7.77,8.84,10.49,6.72,8.67,3.42,8.49,1.77
"2007",3.63,2.55,1.92,3.82,4.54,3.29,3,3.06,1.65,2.24,0.97,2.97
"2008",1.79,4.07,2.91,5.21,2.57,2.21,4.89,3.07,2.37,1.67,5.4,2.91
"2009",2.6,1.02,5,2.03,3.24,3.52,13.48,9.29,3.39,1.32,9.73,8.72
"2010",5.26,5.57,5.9,0.7,5.98,2.11,3.81,4.95,13.04,5.39,1.41,1.42
"2011",3.43,2.6,4.18,3.79,1.21,1.67,5.8,18.44,7.56,2.14,3.64,0.89
"2012",2.65,3.5,4.51,2.44,6.1,2.62,7.61,5.66,5.07,4.87,0.8,5.15
"2013",1.91,4.76,1.52,3.73,1.59,8.14,5.29,7.34,2.81,5.09,3.36,4.9
"2014",3.18,2.43,4.97,4.59,2.25,2.24,6.85,6.02,6.22,0.8,3.61,3.84
"2015",5.37,4.09,4.77,5.8,4.4,6.79,4.44,3.44,5.33,6.39,5.22,5.51
"2016",3.91,6.41,2.71,5.42,4.58,7.18,7.8,3.04,16.32,11.85,1.98,3.63
