"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",0.53,0.14,6.06,3.19,NA,8.39,8.78,6.85,5.19,3.14,NA,NA
"1948",3.31,3.75,8.41,3.79,4.79,2.75,4.71,4.31,6.47,2.84,8.05,4.23
"1949",0.73,4.57,1.47,2.35,3,7.38,6.47,12.61,1.73,0.75,2.63,1.1
"1950",0.34,0.57,4.12,3.27,6.25,4.44,10.5,3.21,8.1,5.8,1.09,6.69
"1951",1.36,1.15,3.96,1.43,1.01,5.99,8.26,1.74,3.37,1.91,3.78,2.53
"1952",1.19,6.46,3.64,3.95,5.05,5.12,NA,10.88,3.91,1.75,3.49,2.59
"1953",2.02,4.62,3.46,0.92,2.08,3.9,0.88,7.31,4.21,1.16,2.21,6.73
"1954",1.71,0.71,1.97,3.82,4.65,0.88,3.17,3.77,1.74,1.65,1.31,2.39
"1955",3.7,1.53,0.46,3.84,0.79,5.15,5.7,NA,NA,0.76,1.49,2.84
"1956",1.65,2.35,2.5,2.1,4.8,1.62,5.1,5.9,4.75,2.6,0.65,0.7
"1957",0.85,1.55,5.7,1.55,9.7,4.8,4.3,3.5,6.7,0.95,4.75,2.52
"1958",4.05,3.7,6.14,5.07,2.8,4.65,4.1,6.32,2.04,2.43,1.29,2.15
"1959",4.46,6.05,8.21,2.54,6.35,4.46,12.12,6.8,11.57,NA,0.44,2.42
"1960",4.89,4.03,3.57,3.17,1.15,7.38,6.12,NA,NA,1.27,0.73,1.67
"1961",2.53,4.56,1.82,8.19,4.14,3.6,3.89,9.99,1.72,0.22,1.51,2.86
"1962",4.67,2.14,5.88,3.66,2.85,12.4,NA,5.28,5.31,5.24,3.65,1.46
"1963",4.35,4.66,0.89,1.2,4.3,6.81,5.32,3.14,2.98,0.4,5.29,1.99
"1964",7.27,5.87,3.69,2.55,3.55,4.42,11.16,9.48,2.51,10.43,0.95,4.22
"1965",1.38,7.2,7.07,4.44,6.78,5.14,13.52,5.95,1.99,2.92,1.5,0.41
"1966",5.79,NA,4.75,2.49,5.89,3.99,10.2,6.78,4.21,0.6,0.25,2.45
"1967",6.87,3.49,2.63,1.92,5.07,5.92,8.65,4.9,1.69,0.26,1.63,3.25
"1968",2.64,1.55,1.58,3.46,2.41,6.64,7.4,2.96,3.76,10.64,2.31,4.12
"1969",2.05,3.17,5.46,3.19,4.76,5.09,3.22,7.63,7.02,4.61,3.26,2.77
"1970",2.52,3.66,6.51,1.78,2.56,2.48,5.01,6.92,0.68,2.26,1.32,3.46
"1971",3.06,3.43,6.62,5.26,5.34,7.26,10.97,9.64,1.62,4.87,1.83,2.6
"1972",4.05,5.77,3.98,0.12,4.67,7.76,3.11,4.21,1.94,0.74,2.91,NA
"1973",4.8,5.05,7.47,3.48,0.96,14.88,3.58,8.57,4.15,0.43,0.83,4.99
"1974",2.03,5.5,3.31,1.59,5.74,3.59,4,11.28,1.95,0.63,NA,5.15
"1975",5.28,5.6,3.69,3.85,5.6,5.64,11.05,3.8,5.85,1.3,1.5,4.5
"1976",3.4,1,2.2,NA,8.5,8.2,6.95,5.7,NA,NA,2.3,6.4
"1977",2.8,2.25,8.7,2.2,1.9,1.5,5.2,6,3,1.9,1.4,7.7
"1978",4.97,1.4,2.4,4.3,4.57,3.9,6.9,5.63,2.33,0.09,2.33,3.63
"1979",4.78,5.56,2.83,4.7,8.03,4.23,9.25,2.73,10.72,1.29,3.1,3.9
"1980",4.21,1.77,10.75,2.67,5.86,2.13,3.54,1.79,7.07,2.75,2.48,2.56
"1981",0.9,2.73,3.86,1.73,4.02,4.89,5.7,2.68,0.74,3.17,0.55,4.7
"1982",7.06,2.5,1.31,5.52,2.14,10.65,5.38,6.32,5.29,2.22,0.71,4.25
"1983",5.88,7.37,6.45,5.7,0.67,4.11,2.4,4.19,3.49,0.92,2.42,7.41
"1984",6.1,5.31,6.4,3.71,6.69,5.52,8.56,1.97,4.22,3.57,0.88,0.45
"1985",1.57,4.85,1.5,0.96,1.16,8.33,10.25,8.2,1.47,3.37,7.49,2.9
"1986",2.27,4.24,3.86,0.98,0.57,4.37,6.44,14.9,1.95,4.26,6.27,3.87
"1987",5.88,6.3,7.95,2.54,3.95,7.62,3.33,7.29,13.4,0.58,3.66,0.74
"1988",3.22,3.38,2.43,4.13,2.38,2.74,2.36,8.29,7.2,1.15,3.2,1.05
"1989",2.81,1.55,6.36,4.75,1.18,4.31,6.36,4.82,9.9,4.27,2.01,2.94
"1990",4.02,1.61,3.02,0.98,2.91,3.59,8.57,8.73,0.04,14.64,NA,1.83
"1991",NA,1.06,6.57,4.36,4.5,2.29,9.98,7.03,0.82,1.05,0.89,2.03
"1992",8.27,2.06,2.68,3.54,3.36,11.74,NA,9.13,2.35,NA,NA,2.21
"1993",7.26,6.27,5.1,3.12,1.11,7.87,0.69,2.04,3.22,0.79,3.43,0.91
"1994",3.54,1.39,7.74,0.88,1.18,10.31,4.72,4.8,4.34,9.49,2.71,3.46
"1995",NA,3.6,NA,0.17,NA,7.87,5.44,NA,5.62,4.41,NA,NA
"1996",2.66,1.14,4.93,NA,1.15,NA,NA,NA,NA,3.46,2.12,2.66
"1997",4.13,NA,2.64,5.35,1.72,8.45,6.36,6.36,6.77,5.44,4.06,5.77
"1998",5.81,10.88,4.26,5.37,3.74,3.44,5.56,5.16,6.72,2.26,0.35,4.06
"1999",2.2,2.09,3.11,3.13,1.47,4.4,3.12,4.42,8.35,4.21,1.14,3.75
"2000",4.76,1.36,3.7,3.31,0.14,11.07,5.17,13.44,6.54,0.04,3.26,3.62
"2001",1,2.66,6.03,0.96,0.61,5.68,7.04,3,2.73,0.15,0.22,0.89
"2002",1.31,1.87,2.82,1.71,5.08,4.15,NA,7.03,3.26,4.46,5.79,4.45
"2003",1.3,2.55,5.14,4.03,3.04,6.37,7.41,5.72,5.01,3.47,1.53,2.88
"2004",1.82,5.33,0.22,2.75,3.03,3.66,5.94,6.05,4.7,2.67,1.24,2.1
"2005",2.53,3.83,5.12,1.86,6.09,7.23,4.68,2.82,0,4.74,3.51,3.12
"2006",2.12,3.65,0.61,3.08,2.94,7.46,1.68,5.4,4.72,2.99,6.56,6.22
"2007",3.34,2.05,1.33,2.94,1.22,3.54,3.58,3.27,4.39,3.32,0.06,4.78
"2008",3.05,2.92,1.69,3.02,2.65,3.13,6.02,6.32,3.33,8.94,4.49,0.63
"2009",1.32,1.31,5.07,4.68,8.13,2.22,7.75,5.4,1.31,3.15,2.44,7.71
"2010",5.78,3.43,2.47,2.17,6.26,3.07,5.11,10.81,7.65,1.17,0.16,3.58
"2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2012",0.93,NA,5.64,NA,7.86,NA,NA,NA,NA,NA,NA,NA
"2013",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
