"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,2.37,0.35,4.64,9.9,6.66,3.73,2.4,2.79,2.95
"1915",6.02,2.91,2.22,1.46,9.55,2.22,1.86,7.43,3.12,4.76,1.77,3.38
"1916",2,3.15,1.35,2.05,1.37,4.36,12.1,6.22,1.47,2.38,1.05,2.28
"1917",4.08,4.28,5.83,2.72,2.11,6,8.11,0.96,9.67,0.7,0.77,2.25
"1918",2.36,1.94,1.53,3.42,1.88,3.94,5.75,4.9,4.07,1.92,2.12,6
"1919",2.99,4.67,2.62,2.25,4.62,6.35,9.16,6.05,0.5,0.86,0.42,1.57
"1920",2.62,4.41,7.6,4.53,3.57,1.5,8.2,6.25,10.03,0.88,2.67,3.29
"1921",2.94,3.82,NA,3.49,7.56,2.15,9.94,4.65,0.48,3.52,2.7,1.25
"1922",3.04,5.25,6.14,3.8,10.78,7.31,11.52,6.8,0,5.45,0.6,4.15
"1923",1.65,3.1,4.97,2.25,4.43,2.36,4.5,8.65,4.97,1.75,1.1,3.85
"1924",4.1,2.84,2.53,4.93,4.93,6.76,7.05,3.2,17.48,2.05,1.1,4.96
"1925",11.3,2.22,1.24,2.94,1.53,5.26,3.48,0.55,1.92,2.49,3.4,3.41
"1926",5.03,4.42,3.52,1.95,1.52,7.93,8.08,3.79,2.62,0,2.75,1.6
"1927",0.72,5.22,2.35,0.2,1.48,7.15,5.04,4.25,0.36,1.26,1.28,NA
"1928",0.1,5.46,1.2,6.3,NA,4.3,7.31,6.9,18.89,1.45,0.37,2.86
"1929",4.1,6.36,4.52,4.67,13.61,4.93,1.5,3.7,7.28,4.03,2.62,4
"1930",6.43,2.1,3.56,3.29,0.9,4.66,5.1,1.39,5.09,2.01,4.44,2.84
"1931",3.18,1.52,1.47,4.4,6.31,4.41,3.88,3.31,0.29,0.2,0.51,3.87
"1932",4.44,5.51,2.99,0.85,1.85,6.84,2.33,10.01,6.32,3.95,4.26,2.8
"1933",2.74,6.09,1.45,1.61,3.25,4.98,3.82,3.58,3.57,0.53,1.1,0.15
"1934",1.51,4.28,2.53,1.87,5.87,3.89,3.3,3.08,2.5,1.3,2.95,1.92
"1935",1.22,2,1.82,4.1,1.22,0.64,9.46,5.72,8.42,0.32,1.86,2.87
"1936",4.46,5.02,4.3,10.23,0.5,4.51,7.05,5.37,NA,6.65,1.48,7.83
"1937",6.02,4.53,3.38,5.85,3.77,6.57,2.4,6.36,1.42,1.1,2.42,3.05
"1938",0.65,0.54,1.12,10.21,3.94,2.92,4.52,3.3,5.55,1.6,2.3,2.35
"1939",1.96,9.14,3.05,2.86,4.34,4.33,5.59,8.57,3.74,2.03,0.84,3.05
"1940",4.52,6.12,1.81,1.6,2.89,2.91,2.72,5.81,1.94,0.27,3.82,1.62
"1941",2.11,1.91,4.57,2.31,0.51,14.36,7.15,4.71,1.76,2.04,1.53,8.98
"1942",2.06,1.23,6.04,0.9,2.62,9.8,4.99,3.79,1.1,0.64,1.05,3.28
"1943",4.6,1.8,7,3.51,4.81,2.43,5,1.57,2.9,0.11,2.53,4.98
"1944",4.11,6.37,7.63,3.84,0.67,2.66,3.77,2.81,2.42,5.73,1.58,0.96
"1945",1.53,2.86,0.75,3.11,3.11,3.84,5.21,3.52,13.61,1.29,1.46,7.28
"1946",2.72,2.33,3.78,3.48,4.76,3.12,5.36,6,1.4,5.18,2.47,1.83
"1947",3.68,0.29,4.99,6.31,4.32,4.82,7.15,8.17,6.21,4.29,7.31,7.2
"1948",3.15,5.87,5.24,4.82,3.92,3.17,3.26,2.98,5.38,5.62,10.53,4.81
"1949",0.65,5.34,1.22,2.97,3.24,6.2,2.63,8.02,3.5,1.7,1.9,1.7
"1950",1.42,0.92,3.28,0.65,3.38,3.38,3.46,2.81,5.96,3.46,0.86,5.96
"1951",0.81,1.19,5.51,3.85,0.67,7.52,3.53,6.35,6.25,0.87,2.43,2.93
"1952",1.89,5,6.72,3.25,3.88,2.48,3.49,10.05,4.77,1.07,1.32,2.73
"1953",3.82,6.27,3.98,1.48,3.68,3.6,7.04,7.27,5.55,0.86,1.12,6.52
"1954",1.34,0.76,1.98,2.07,3.52,1.12,0.39,1.88,2.48,2.57,0.84,1.78
"1955",4.64,2.51,NA,4.13,2.94,3.22,8.27,2.28,6.03,2.65,2.31,0.7
"1956",1.51,6.72,3.89,1.79,2.17,6.15,3.78,3.51,4.28,3.75,0.73,2.71
"1957",1.91,1.82,4.24,1.88,4.89,5.63,0.79,5.41,4.89,2.29,5.14,2.66
"1958",3.85,4.21,4.52,7.17,3.21,5.76,4.46,4.31,1.55,1.76,0.14,2.98
"1959",3.32,6.06,6.36,2.52,6.21,5.41,7.3,1.14,7.97,8.48,1.01,3.71
"1960",5.59,7.07,4.51,3.25,2.09,7.55,7.52,2.66,5.06,1.89,1.91,2.14
"1961",2.32,3.59,3.23,10.14,3.77,8.37,3.88,7.45,2.48,0.29,1.91,2.78
"1962",4.59,4.24,4.98,2.92,1.65,8.95,5.11,1.93,5.18,1.15,4.87,2.49
"1963",4.48,3.03,1.99,2.57,2.72,4.53,6.05,1.62,7.17,0,5.69,2.28
"1964",6.72,7.39,5.03,3.72,3.02,5.2,11.54,7.34,3.79,10.26,1.15,3.45
"1965",0.98,6.55,8.4,3.35,1.14,9.79,5.67,5.47,1.25,2.16,2.08,1.35
"1966",6.53,3.44,3.81,2.71,4.6,3.67,4.85,5.44,3.03,1,0.55,3.67
"1967",3.7,3,3.82,2.36,7.22,4.42,6.68,3.38,1.64,0,4.25,1.6
"1968",NA,0.03,0.6,2.13,3.8,6.55,4.4,0.2,0.14,5.18,2.93,NA
"1969",NA,3.93,3.6,1.75,8.45,5.05,1.67,7.5,0.95,NA,1.7,2.41
"1970",NA,NA,NA,0.6,1.5,4,2.3,6.31,1,4.39,0.45,4.5
"1971",2.58,3.5,NA,2.05,1.6,3.9,NA,6.85,2.25,5.6,2.85,1.57
"1972",5.46,3.05,3.54,0.41,5.61,4.37,5.18,9.63,3.12,2.13,3.97,4.09
"1973",5.43,7.55,3.98,4.09,1.74,9.63,3.5,2.64,1.92,1.3,0.47,4.37
"1974",4.63,4.66,2.71,2.52,3.52,3.76,1.97,7.48,6.45,0.01,1.92,5.63
"1975",5.03,5.18,3.61,3.66,4.84,3.85,11.07,2.03,6.68,1.07,1.31,3.93
"1976",3.62,1.08,2.84,0.02,6.2,7.32,2.6,4.52,6.01,2.82,2.58,5.11
"1977",2.76,1.4,5.79,0.71,1.68,4.42,3.66,8.36,1.4,2.35,1.51,6.02
"1978",5.55,1.06,2.2,3.52,3.21,1.37,3.47,4,1.3,0.71,2.84,2.25
"1979",4.67,5.38,2.34,5.62,4.4,5.28,8.32,3.74,2.72,0.38,4.02,2.19
"1980",4.3,2.06,8.84,1.79,4.05,2.85,2.57,3.25,4.93,1.93,2.29,1.49
"1981",0.89,2.76,2.65,1.08,2.91,4.59,6.6,8.46,0.56,2.38,0.32,6.4
"1982",4.74,3.62,0.99,4.86,0.92,5.15,2.88,2.94,3.37,1.24,0.65,4.15
"1983",3.79,5.81,8.97,2.88,0.82,4.16,3.56,6.6,4.58,1.06,3.09,4.99
"1984",3.97,4.34,5.11,4.14,8.54,3.44,8.73,4.17,1.19,1.86,0.65,1.5
"1985",2.19,4.9,0.83,0.3,3.3,4.59,5.38,8.8,0.48,NA,6.73,4.33
"1986",2.01,2.48,2.68,0.68,2.51,3.37,1.11,3.46,3.3,7.49,3.11,2.8
"1987",6.25,3.01,5.46,1.39,2.27,2.41,0.48,3.79,9.02,1.25,4.03,0.99
"1988",2.08,1.67,2.67,3,2.85,1.37,3.66,7.7,5.44,1.3,1.13,0.44
"1989",1.84,1.89,4.33,4.48,1.51,7.98,11.91,7.33,5.29,2.99,2.57,4
"1990",2.15,2.11,1.36,1.4,2.68,1.09,1.98,8.11,0.78,15.44,1.25,2.29
"1991",6.56,0.56,7.25,3.47,8.05,1.7,12.52,8.91,0.85,0.83,1.5,1.59
"1992",3.86,5.97,2.14,1.73,3.96,5.07,2.52,8.86,1.96,2.85,7.47,3.57
"1993",8.5,2.68,4.56,NA,3.09,3.91,0.82,3.07,3.67,4.31,1.63,1.91
"1994",4.13,2.11,5.02,0.42,1.71,7.51,2.9,10.78,1.97,6.45,2.46,5.06
"1995",5.95,6.15,3.42,0.5,1.04,9.75,3.88,7.79,2.93,5.45,2.63,2.19
"1996",3.92,1.04,4.03,2.87,3.11,1.69,3.34,3.38,1.57,2.33,1.65,2.12
"1997",3.65,4.01,0.78,4.5,1.56,6.3,5.79,3.3,7.1,3.4,3.71,6.37
"1998",9.05,7.24,4.44,3.42,2.66,1.53,3.57,0.45,7.63,0.15,0.36,3.66
"1999",6.21,1.94,5.03,4.35,3.2,5.97,3.6,2.72,7.29,4.1,1.49,3.12
"2000",6.65,0.85,4.21,1.24,1.07,2.16,4.24,2.34,8.01,0,3.18,1.6
"2001",1.9,2.5,6.23,0.47,5.67,4.46,5.88,1.39,6.45,0.29,0.55,0.46
"2002",2.32,1.72,3.78,2.86,1.7,1.54,2.31,3.41,3.96,3.81,3.03,3.68
"2003",1.32,3.69,8.28,6.09,3.5,7.71,11.08,4.7,4.35,3.42,0.65,2.06
"2004",2.74,5.86,0.59,1.19,3.23,4.41,5.8,6.2,8.79,0.79,3.03,1.46
"2005",1.62,3.6,3.84,0.78,3.87,4.15,5.56,3.88,0.48,5.71,2.4,2.76
"2006",4.12,2.77,1.68,1.46,1.7,5.56,2.56,5.02,3.94,1.99,5.8,3.18
"2007",3.08,2.8,1.62,2.87,0.53,6.33,3.44,2.34,2.22,1.97,0.17,5.57
"2008",2.68,3.82,3.06,1.33,3.56,3.56,5.24,3.95,3.1,5.49,3.59,1.81
"2009",1.29,1.71,4.62,2.9,5.11,3.37,3.91,0.86,0.7,3.61,3.97,6.67
"2010",3.49,2.38,2.19,0.53,0.96,6.16,6.53,6.32,3.75,0.24,1.13,1.97
"2011",1.88,3.42,4.13,4.96,4.88,1.26,2.2,5.24,5.03,1.43,1.74,1.45
"2012",1.09,1.71,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2013",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
