"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",6.13,2.39,4.04,NA,4.49,1.9,NA,4.91,0.12,1.3,2.45,4.41
"1896",3.61,7.27,2.98,1.64,NA,4.58,11.38,3.37,6.74,1.5,3.27,2.61
"1897",3.43,7.65,3.36,2.76,2.78,7.89,3.44,4.41,2.05,1.75,2,2.13
"1898",1.8,0.64,4.8,NA,1.51,3.8,6.46,5.15,3.31,2.16,4.91,1.28
"1899",4.63,8.09,4.19,1.34,1.87,1.81,3.61,3.97,3.81,6.49,1.95,2.72
"1900",1.84,7.06,4.22,6.04,2.39,6.49,2.71,3.43,3.92,NA,4.58,4.93
"1901",3.27,3.38,4.15,8.11,NA,7.45,NA,9.75,4.35,1.73,1.13,5.13
"1902",2.33,NA,4.43,2.54,2.89,4.82,3.03,6.18,2.94,5.93,2.91,3.29
"1903",3.29,10.27,8.73,3.04,2.05,8.61,2.5,6.55,1.79,2.46,0.89,1.91
"1904",2.63,3.43,1.99,1.36,2.78,2.12,3.74,7.2,NA,0.77,2.94,3.52
"1905",1.48,5.44,1.29,3.99,5.18,0.17,4.09,2.91,0.58,1.14,1.55,7.15
"1906",5.09,1.3,6.57,1.49,2.79,6.13,4.01,7.5,5.48,1.62,0.69,2.79
"1907",NA,4.05,2.23,3.83,3.68,2.68,NA,2.99,4.52,0.62,NA,NA
"1908",NA,5.26,4.94,NA,2.58,3.48,6.88,NA,1.17,5.22,2.14,2.65
"1909",1.33,5.36,4.91,1.74,4.86,8.86,3.44,1.88,2.78,2.01,0.68,2.39
"1910",3.49,4.1,0.47,1.08,4.22,NA,2.85,4.78,0.68,3.42,0.79,1.67
"1911",2.22,1.24,1.55,1.92,0.29,2.17,2.96,5.52,3.06,7.67,2.93,5.2
"1912",NA,NA,NA,NA,NA,NA,NA,3.53,3.94,NA,NA,NA
"1913",1.87,2.39,5.86,0.1,1.16,4.03,5.38,NA,3.42,2.44,2.4,4.21
"1914",2.61,4.48,3.03,2.8,0.82,4.47,3.88,3.89,3.74,2.46,3.52,NA
"1915",4.46,2.32,2.76,0.84,5.58,3.29,NA,4.11,1.39,4.4,2.36,2.46
"1916",1.63,4.45,2.02,1.48,2.06,3.23,13.03,1.59,3.15,1.36,0.87,1.53
"1917",3.18,3.8,3.57,3.21,2.1,3.5,5.24,2.48,3.36,1.85,0.89,1.47
"1918",8.78,1.8,2.02,5.68,2.7,2.62,3.3,3.36,2.11,3.37,3.24,4.8
"1919",4.42,3.78,1.7,2.55,4.67,3.34,6.84,5.85,0.34,3.06,0.3,4.81
"1920",4.5,4.02,5.57,2.88,1.93,2.36,2.57,11.21,4.16,0.8,3.24,3.08
"1921",4.47,2.35,1.64,1.39,4.42,3.01,7.72,1.57,6.28,0.96,3.48,1.51
"1922",2.95,8.53,8.4,5.29,2.69,5.2,4.5,5.13,0.08,6.12,0.68,3.63
"1923",3.48,4.37,4.26,4.6,6.01,0.72,3.18,6.7,2.48,1.45,2.62,4.29
"1924",4.55,2.97,2.57,6.86,NA,8.98,4.22,5.04,12.5,1.59,2.44,NA
"1925",NA,1.8,1.44,NA,2.75,1.89,0.3,0.94,2.79,1.42,2.7,NA
"1926",5.3,4.24,5,1.89,1.49,2.64,8.81,1.51,2.56,1.41,1.37,4.68
"1927",1.57,3.7,4.83,1.47,3.31,5.1,8.72,4.55,1.2,4.86,1.29,8.61
"1928",1.15,4.72,2.5,6.3,6.66,3.59,6.73,17.16,12.1,1.38,0.56,1.79
"1929",4.34,NA,12.47,5.8,5.86,5.64,5.02,5.22,3.72,8.33,3.67,4.52
"1930",4.86,0.8,3.4,1.65,2.49,3.37,4.12,2.53,6.97,2.81,5.19,3.6
"1931",2.55,1.64,3.26,3.64,2.69,1.77,5.53,4.28,0.14,0.47,0.37,8.52
"1932",6.52,4.88,2.52,3.19,2.61,5.29,6.18,2.73,1.38,8.52,4.03,6.26
"1933",2.8,4.47,1.95,1.57,2.11,2.81,3.74,8.23,7.42,1.53,0.6,0.63
"1934",2.13,3.23,4.5,4.15,6.71,5.09,4.49,3.63,2.35,5.12,0.9,2.33
"1935",2.93,2.58,2.79,4.42,2.74,1.21,8.97,8.73,6.73,0.4,2.85,2.48
"1936",8.4,6.01,5.3,10.22,0.08,3.17,5.84,2.19,2.36,5.65,2.58,6.21
"1937",6.76,4.69,2.73,6.56,1.55,6.11,2.61,5.51,5.28,4.54,1.9,3.27
"1938",1.35,0.6,1.4,6.5,5.66,4.83,2.78,0.84,3.01,1.06,2.81,3.24
"1939",3.63,10.17,3.6,2.65,3.56,2.67,5.99,3,4.16,0.2,1.42,2.88
"1940",5.2,2.83,2.95,2.48,2.57,1.83,1.29,7.88,NA,1.36,6,2.69
"1941",1.26,1.89,2.91,1.35,0.1,6.45,13.4,2.21,1.27,2.06,0.36,5.34
"1942",2.17,3.97,9.1,1.5,6.05,3.84,3.25,5.32,2.62,3.03,3.46,3.62
"1943",3.78,1.45,4.61,3.89,2.99,4.04,11.49,5.59,1.19,0.2,1.3,4.53
"1944",4.07,6.1,10.38,5.26,4.12,4.1,4.1,0.73,1.6,4.07,1.45,1.37
"1945",3.25,5.53,0.96,3.28,2.25,3.5,4.18,5.59,11.43,0.76,1.21,8.34
"1946",3.1,2.93,2.28,5.11,3.04,1.69,7.73,3.67,1.81,5.21,3.06,0.52
"1947",5.44,1.05,6.5,4.37,2.64,3.96,3.67,6.5,3.8,4.18,7.24,4.65
"1948",4.49,5.17,7.44,2.01,7.21,0.68,2.91,4.16,4.44,1.02,8.81,4.6
"1949",1.68,6.04,1.11,5.93,2.56,2.38,3.92,10.85,2.02,2.95,1.52,1.9
"1950",2.03,1.3,4.12,1.6,5.1,4.39,6.5,5.46,3.83,1.72,1.29,3.36
"1951",1.84,1.52,4.61,3.74,0.5,3.83,5.69,2.77,7.16,0.82,3.15,4.88
"1952",3.11,4.87,8.98,3.24,2.74,2.86,1.26,7.27,3.35,1.03,1.39,3.82
"1953",2.87,5.89,4.23,2.83,4.44,2.31,2.77,2.27,5.74,0.05,0.9,7.05
"1954",4.16,1.83,3.51,2.39,2.75,2.69,4.03,2.72,0.53,0.84,2.67,2.21
"1955",5.05,3.16,2.68,4.74,4.16,1.73,4.67,4.45,0.75,6.14,2.92,0.63
"1956",1.74,6.06,4.64,5.51,2.77,3.82,3.25,3.86,6.53,2.26,0.57,2.44
"1957",2.64,1.59,4.92,2.95,7.96,2.13,3.55,3.81,7.31,2.67,6.52,2.39
"1958",4.59,4.4,4.33,7.15,3.57,3.44,9.29,3.68,0.84,2.58,0.45,4.23
"1959",2.27,4.29,6.3,3.54,2.1,2.22,8.99,6.63,11.72,6.45,0.59,1.83
"1960",8.92,7.83,5.33,3.03,2.63,2.23,3.32,1.99,3.34,2.06,1.14,1.75
"1961",3.53,7.3,4.66,5.33,3.05,3.29,4.44,3.45,0.24,0.28,2.8,5.27
"1962",8.19,4.13,5.52,2.86,0.97,3.1,5.98,5.58,4.95,0.68,2.68,2.72
"1963",5.28,3.49,5.42,4.17,4.61,5.39,1.7,2.93,5.68,0,5.07,3.95
"1964",5.13,5.47,9.14,5.73,2.94,6.37,6.58,10.82,3.81,11.15,1.79,8.21
"1965",2,3.93,9.02,3.87,1.86,9.98,5.1,1.48,3.05,0.85,2.62,0.94
"1966",6.98,4.58,2.41,3.19,5.76,3.69,2.86,6.71,3.61,3.02,1.12,2.86
"1967",2.78,3.79,1.93,2.18,4.82,3.21,3.69,7.65,2.77,1.11,4.53,4.13
"1968",6.39,0.26,2.3,3.32,3.77,6.02,6.31,1.92,1.74,2.21,4.77,3.41
"1969",3.04,3.12,4.76,7.94,3.16,3.42,2.77,3.89,9.32,0.5,1.07,4.64
"1970",3.33,2.3,6.31,1.17,3.47,0.66,7.61,7.97,4.28,7.97,1.32,4.41
"1971",5.63,3.89,7.5,3.02,4.4,3.05,7.71,10.07,2.06,4.19,2.11,2.73
"1972",6.16,4.12,3.52,0.88,5.54,6.6,7.57,4.06,1.83,1.2,3.64,6.44
"1973",4.7,4.76,7.46,NA,6.09,5.67,2.05,2.71,5.25,1.75,0.46,4.72
"1974",5.67,3.05,2.61,3.25,4.23,2.39,2.28,3.78,5.01,0.08,3.68,5.3
"1975",6.71,7.08,7.02,3.35,6.24,1.87,11.92,2.09,5.41,3.07,4.69,5.6
"1976",2.61,1.37,5.46,0.96,5.39,3.68,2.91,2.48,7.67,4.81,5.72,5.18
"1977",3.37,1.07,9.63,2.02,1.65,4.73,3.44,5.77,5.76,6.21,1.96,3.02
"1978",7.28,1.08,4.34,4.05,4.65,3.75,5.78,4.37,0.68,1.1,2.26,1.86
"1979",5.37,6.54,3.27,4.07,6.66,2.23,6.4,1.9,4.43,0.22,2.73,1.81
"1980",5.9,2.32,10.66,1.35,1.6,4.66,2,1.62,8.71,3.45,2.34,1.34
"1981",0.57,3.96,2.51,2.57,1.89,2.54,5.7,4.42,4.38,3.71,1.61,9.74
"1982",4.88,6.62,1.3,7.29,4.61,6.83,3.1,1.94,3.16,3.48,2.88,5.08
"1983",4.27,4.88,8.69,4.5,1.11,1.92,5.78,3.92,5.29,1.39,4.6,7.15
"1984",4.31,6.13,3.83,5.2,3.63,0.29,7.99,5.25,0.32,1.35,0.96,1.79
"1985",4.87,6.35,0.83,1.93,5.01,2.12,6.74,6.88,0.31,5.67,6.42,0.81
"1986",1.62,1.11,3.88,0.61,4.49,1.92,1.89,15.7,0.97,6.6,4.19,3.88
"1987",8.43,5.34,5.72,0.49,1.67,5.36,2.87,3.22,5.79,0.73,3.34,2.88
"1988",4.03,1.93,3.53,2.78,2.88,1.9,2.93,6.69,8.45,4.46,3.39,0.34
"1989",2.81,4.56,5.54,4.31,3.12,6.85,8.01,5.86,6.52,3.54,1.82,4.58
"1990",3.4,4.6,3.15,1.77,3.02,2.31,2.64,3.55,2.41,9.65,2.66,2.16
"1991",5.46,3.02,8.66,4.76,2.5,7.86,6.76,6.51,0.97,0.2,1.56,3.47
"1992",2.5,4.3,4.85,3.38,3.01,3.77,1.24,5.8,3.65,7.18,8.49,2.72
"1993",6.02,3.7,7.21,1.79,1.07,0.71,4.88,1.49,4.11,5.28,2.21,2.69
"1994",3.93,3.17,4.38,0.24,2.76,8.82,5.87,9.71,3.32,4.69,2.86,5.7
"1995",6.37,5.19,1.85,1.05,2.54,8.9,4.12,7.87,2.63,4.69,3.45,1.94
"1996",4.27,1.81,4.79,4.49,1.94,2.67,1.81,5.42,5.68,3.86,2.53,2.64
"1997",4.87,5.55,3.67,3.41,1.75,7.15,7.16,0.41,3.43,4.41,5.07,4.6
"1998",7.39,7.32,4.05,5.98,3.64,2.75,2.53,2.93,7.36,1.22,2.23,3.5
"1999",4.6,2.83,2.74,3.67,1.3,7.31,3.96,3.29,4.84,2.46,2.95,1.66
"2000",7.64,1.78,3.44,3,0.83,1.82,8.22,2.78,7.57,NA,3.34,1.41
"2001",2.4,2.42,6.66,1.32,2.73,3.71,6.02,0.91,1.07,1.18,0.73,2.16
"2002",4.08,2.41,5.32,2.38,4.67,0.54,3.04,5.51,4.81,2.12,3.5,6.26
"2003",2.55,4.78,9.06,6.21,5.08,4.81,7.39,4.9,1.62,1.7,1.83,1.87
"2004",1.7,5.5,1.21,1.73,2.99,6.37,4.19,3.83,8.89,1.01,3.79,0.88
"2005",2.42,4.76,4.61,3.72,3.75,5.23,8.73,2.4,0.47,3.91,2.61,5.72
"2006",3.34,3.49,1.77,2,2.26,5.03,3.55,4.02,2.89,3.15,6.27,4.4
"2007",3.9,1.88,3.82,1.77,0.79,6.23,0.9,1.26,0.29,1.9,1.47,5.21
"2008",3.75,3.97,3.99,2.99,1.63,0.76,4.15,5.97,2.15,3.29,4.14,4.38
"2009",2.05,2.27,4.53,2.52,4.83,2.91,3.61,3.56,3.32,6.74,6.31,8.64
"2010",4.77,3.19,2.92,1.02,2.52,2.56,2.04,3.6,2.81,1.83,0.24,2.09
"2011",2.44,2.83,5.62,2.36,2.87,2.61,1.77,4.01,4.59,3.11,2.74,1.16
"2012",2.76,2.23,2.09,1.81,3.1,5.21,4.51,5.1,3.03,0.62,0.48,5.38
"2013",3.7,4.94,3.47,4.96,2.82,6.32,8.58,6.97,1.33,1.63,2.66,5.79
"2014",4,4.25,3.88,3.23,3.59,3.49,3.72,3.54,6.15,0.78,4.39,4.65
"2015",4.08,3.95,3.09,6.15,1.38,3.1,4.92,6.11,3.95,17.54,7.25,7.88
"2016",2.48,3.36,1.68,2.57,5.66,3.18,1.53,2.62,7.26,3.05,1.4,4.12
