"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",2.28,1.95,3.1,8.23,6.98,4.65,2.17,NA,NA,NA,NA,NA
"1902",2.54,5.21,4.24,1.81,1.94,8.69,1.83,3.38,5.61,3.81,4.54,4.11
"1903",5.68,9.9,8.66,7.37,0.63,4.52,3.55,3.04,1.35,1.08,1.72,1.69
"1904",2.07,3.87,2.46,1.55,2.07,5.74,4.01,6.6,1.31,0.12,3.71,3.32
"1905",2.88,5.7,1.5,2.28,6.78,1.27,8.95,8.75,1.3,2.06,0.35,8.09
"1906",7.23,1.75,5.51,1.49,2.02,6.45,8.68,6.37,3.61,4.11,0.8,2.8
"1907",0.05,2.16,2.75,3.85,3.02,4.7,2.02,3.26,6.05,1.6,NA,NA
"1908",NA,NA,NA,NA,2.04,1.55,9.33,13.27,3.75,8.15,1.9,NA
"1909",NA,NA,NA,NA,5.58,10.61,5.96,4.92,1.58,2.92,1.11,1.59
"1910",4.59,5.68,1.69,2.06,5.4,5.96,4.83,6.49,3.38,4.48,0.34,3.61
"1911",2.49,1.99,4.22,3.85,1.4,5.6,2.59,3.54,1.86,5.13,4.78,5.33
"1912",2.8,5.79,8.92,3.83,7.29,2.55,7.76,1.36,7.99,3.53,2.49,2.15
"1913",4.69,3.2,7.93,2.57,3.93,2.54,4.42,13.71,3.89,4.58,2.14,5.63
"1914",3.55,5.71,3.61,2.37,2.13,1.67,5.12,6.57,2.33,4.44,3.46,9.37
"1915",5.8,4.02,2.27,0.66,7.92,5.93,7.3,10.11,1.64,4.88,3.26,5.61
"1916",3.48,6.09,2.04,2.39,4.32,7.42,13.56,3.46,1.93,2.85,1.13,3.52
"1917",3.89,3.92,8.19,3.5,2.01,3.98,7.22,7.71,3.29,1.95,0.46,1.01
"1918",2.44,1.12,2.55,4.98,2.5,3.12,4.66,3.65,3.84,4.68,3.06,5.22
"1919",5.62,5.8,5.28,4,6.06,4.09,9.4,4.16,0.75,4.09,1.89,2.97
"1920",1.32,3.31,3.64,5.12,1.46,4.18,5.27,10.34,5.41,NA,5.43,5.43
"1921",NA,NA,NA,NA,4.01,1.23,4.71,2.18,3.47,3.62,2.37,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",4,3.7,7.44,4.68,4.07,1.42,1.49,4.57,4.26,1.99,4.3,3.16
"1924",4.95,2.93,3.65,6.22,5.77,4.92,3.67,3.32,19.99,0.86,0.93,5.83
"1925",5.9,2.03,2.6,2.01,2.78,1.33,0.28,3.66,3.27,5.48,2.53,2.13
"1926",5.92,4.33,4.06,2.68,1.89,3.02,6.49,2.16,0.86,1.97,3.35,5.16
"1927",1.6,4.1,3.67,1.26,1.81,4.02,6.33,6.18,1.9,3.81,1.14,7.5
"1928",1.82,4.05,3.67,3.31,5.44,5.94,2.85,12.62,9.39,1.04,0.85,1.2
"1929",2.43,7.39,5.56,3.58,3.72,4.19,5.78,3.53,3.4,11.65,5.32,3.27
"1930",3.68,1.6,2.88,1.63,2.63,4.06,2.38,6.06,1.54,1.09,4.02,4.71
"1931",1.78,1.24,3.53,4.56,5.1,2.49,6.31,6.45,1.42,1.16,0.31,7.24
"1932",6.74,2.79,5.7,1.75,3.38,7.45,2.92,4.73,1.63,10.41,6.42,7.18
"1933",2.25,3.94,2.2,3.15,3.96,1.82,6.92,4.09,2.37,1.86,1.51,2.84
"1934",2.62,5.34,6.5,1.41,5.92,2.37,4.56,4.72,5.62,3.73,4.07,3.27
"1935",3.87,3.2,7.55,4.33,2.72,0.69,6.06,2.07,4.23,1.69,3.75,1.98
"1936",10.06,5.24,7.4,6.15,0.34,6.34,4.39,7.52,5.41,5.41,1.18,6.76
"1937",9.13,3.03,1.56,4.71,2.46,2.68,2.29,9.68,1.94,8.48,2.29,2.16
"1938",2.91,1.45,3.61,2.27,3.76,5.04,6.29,2.82,1.08,1.08,6.84,3.69
"1939",2.31,9.05,3.08,2.44,2.06,4.49,4.55,5.36,0.92,2.35,1.27,3.55
"1940",2.85,2.91,3.54,2.96,2.51,2.99,3.82,7.24,2.44,1.56,4.96,2.95
"1941",2.39,1.09,3.09,2.53,0.53,8.1,7.79,2.31,1.04,0.85,1.56,3.59
"1942",2.97,4.33,4.77,1.27,3.77,4.32,5.26,7.1,5.42,3,1.71,5.71
"1943",5.88,2.29,5.27,3.53,2.52,4.09,6.21,3.25,2.59,1.23,1.3,3.54
"1944",4.2,6.04,9.2,5.22,3.11,1.81,6.92,2.43,10.24,5.8,4.01,3.18
"1945",2.16,4.53,2.99,3.45,3.08,0.97,10.03,1.95,11.63,2.42,3.87,6.98
"1946",5.32,4.33,3.06,2.4,5.47,1.54,3.01,1.6,2.13,4.35,2.6,2.67
"1947",5.99,0.5,3.19,3.48,4.84,1.97,2.13,5.47,4.32,5.44,6.54,1.82
"1948",4.55,3.76,6.92,2.39,4.41,2.93,2.46,5.34,2.13,1.89,7.48,4.78
"1949",3.11,3.47,3.22,5.48,4.1,0.98,9.23,7.17,1.85,5.71,1.63,1.74
"1950",2.54,2.6,6.01,2.41,13.1,5.37,7.06,4.04,3.3,2.85,1.5,2.94
"1951",1.76,2.21,4.2,4.88,0.78,3.77,5.18,3.21,2.51,0.55,3.39,5.11
"1952",4.74,3.42,10.78,3.78,3.78,2.17,3.17,10.31,1.05,0.66,2.01,3.39
"1953",3.47,4.94,5.12,2.45,1.95,4.87,4.17,2.82,4.37,0.34,1.01,5.99
"1954",7.12,3.15,6.79,1.64,2.99,2.02,2.78,4.17,0.51,2.35,3.83,3.26
"1955",2.15,3.7,2.26,4.92,3.05,3.77,2.9,4.13,1.92,3.54,1.92,0.69
"1956",1.23,6.24,NA,5.36,2.63,1.85,6.56,3.17,8.35,2.57,1.74,4.25
"1957",4.46,6.85,2.43,3.47,1.88,7.86,1.69,2.68,8.87,2.9,6.31,3.07
"1958",3.58,3.82,3.99,7.55,5.59,4.93,2.91,3.73,1.2,2.49,1.93,5.52
"1959",3.16,3.16,4.43,5.01,2.89,3.65,4.64,6.42,7.26,6.68,1.5,2.75
"1960",6.43,6.98,5.84,4.01,2.77,5.83,2.26,2.54,4.08,5.38,1.03,1.91
"1961",3.02,6.17,5.39,4.35,4.25,5.61,4.5,5.69,0.28,0.77,2.64,7.65
"1962",6.22,4.18,3.56,3.16,1.82,6.88,1.26,1.99,5.51,1.34,6.31,3.44
"1963",3.04,2.97,7.37,4.2,4.13,2.95,2.3,2.56,4.82,0.03,3.58,2.68
"1964",5.01,3.71,3.49,5.24,1.29,6.58,5.31,5.91,1.99,9.79,3.17,4.37
"1965",2.16,3.69,6.1,3.26,1.33,5.54,5.09,4.59,1.23,4.25,1.61,0.35
"1966",2.42,7.08,1.9,1.4,3.21,2.89,3.18,4.42,4.77,2.92,1.52,2.47
"1967",2.16,3.62,3.07,1.54,5.87,2.47,2.75,6.18,2.8,1.89,2.18,7.41
"1968",4.14,0.64,4.55,3.39,6.02,2.7,5.15,2.85,0.68,4.13,5.88,2.92
"1969",2.48,4.35,5.13,3.63,2.26,4.46,4.13,3.03,7.91,2.56,1.64,4.3
"1970",2.07,3.7,2.77,4.06,2.84,3.18,2.13,10.76,0.47,4.85,1.32,1.93
"1971",2.39,4.65,1.82,2.7,4.13,3.45,5.91,2.32,8.19,6.2,2.36,2.64
"1972",3.12,2.45,4.01,2.07,8.14,10.22,1.79,NA,1.88,1.96,4.82,6.21
"1973",3.61,4.23,7.83,5.08,5.71,7.29,3.09,4.15,1.75,1.69,1.55,7.25
"1974",5.29,3.33,4.73,2.66,6.07,3.17,1.43,7.15,4.1,0.88,3.4,4.3
"1975",4.54,4.3,8.56,1.66,6.58,3.89,7.26,1.62,4.18,3.72,2.47,3.94
"1976",2.01,1.83,3.17,0.35,7,4.2,0.77,6.19,4.34,7.07,2.14,5.17
"1977",2.21,0.96,4,3.05,2,3.53,0.86,3.83,7.34,5.27,6.35,3.05
"1978",9.31,1.39,5.28,3.36,3.3,4.31,5.62,3.18,4.74,1.68,3.09,6.22
"1979",6.19,5.18,4.58,4,5.88,6.87,5.63,4.55,10.95,2.21,3.94,1.26
"1980",4.62,1.64,6.73,3.42,3.84,4.57,4.3,4.32,5.38,3.25,3.16,0.92
"1981",0.93,3.16,3,1.11,3.83,9.87,4.25,1.94,4.64,4.06,1.11,5.73
"1982",3.84,5.11,1.92,3.43,4.21,6.39,4.41,0.58,2.32,4.07,4.14,4.37
"1983",1.15,3.06,5.98,5.28,3.35,2.86,0.89,4.8,2.07,4.02,4.4,6.49
"1984",3.57,6.08,4.91,5.41,7.83,1.56,5.68,1.46,0.93,2.15,2.41,1.85
"1985",2.79,5.18,1.24,1.49,7.79,3.97,7.76,4.55,0.05,3.02,5.69,1.53
"1986",0.77,1.36,2.4,0.43,0.87,0.8,1.67,5.48,1.46,3.33,4.46,4.28
"1987",3.92,4.26,5.47,3.83,1.68,7.44,2.38,2.72,7.27,1.09,4.51,3.97
"1988",2.08,1.43,2.76,2.36,2.22,2.42,3.87,3.77,6.59,3.02,3.84,1.65
"1989",1.94,5.71,4.5,3.36,4.93,5.06,7.6,2.46,6.99,5.75,3.04,3.98
"1990",4.9,5.95,4.85,2.48,8.38,1.98,2.6,4.04,0.19,12.64,2.43,2.93
"1991",4.67,2.27,7.48,5.58,4.51,3.77,5.11,5.09,2.22,0.6,1.79,3.76
"1992",2.34,3.35,2.77,4.27,3.36,5.73,4.36,4.03,5.09,4.33,6.18,3.34
"1993",7.05,3.79,7.94,3.4,1.91,2.46,3.03,1.6,1.35,1.35,2.77,4.01
"1994",4.5,2.77,6.91,1.94,2.63,4.74,5.79,5.89,2.44,2.61,3.06,1.69
"1995",4.94,4.15,2.58,0.44,3.6,9.22,3.1,5.59,3.63,7.12,3.52,1.8
"1996",4.08,3.1,4.25,3.46,1.47,4.17,2.38,7.21,6.01,2.02,4.12,5.21
"1997",3.59,4.5,3.49,8.55,1.32,2.89,6.44,2.59,3.81,3.42,2.43,3.77
"1998",6.54,4.5,3.05,6.63,4.07,3.41,2.41,1.4,2.76,1.83,1.72,4.02
"1999",3.87,2.68,2.23,5.22,1.65,2.3,4.18,3.49,4.54,3.16,1.64,2.38
"2000",4.19,2.18,3.34,5.62,2.28,2.15,3.83,1.94,4.97,0,2.32,1.47
"2001",2.58,2.39,6.14,1.61,1.91,3.23,5.04,1.99,2.47,0.42,0.45,2.99
"2002",4.93,1.17,3.53,0.49,3.31,2.54,4.56,3.04,4.01,6.52,4.74,5.58
"2003",1.96,4.22,8.71,8.74,6.19,7.23,6.55,4.64,4.43,1.59,4.25,2.73
"2004",1.11,3.56,1.69,3.32,2.08,4.33,2.14,7.43,9.71,0.72,5.67,3.91
"2005",2.55,2.66,5.01,2.84,1.76,3.04,7,4.15,0.2,4.7,2.75,5.33
"2006",3.77,1.37,1.49,3.29,1.05,5.16,1.78,5.55,6.22,3.82,4.99,1.7
"2007",5.32,2.36,4.1,2.47,0.3,4.1,2.23,0.63,1.6,4.6,1.25,4.41
"2008",0.88,3.24,3.29,3.8,1.08,4.31,4.81,8.64,3.46,2.07,1.39,4.84
"2009",2.75,1.46,5.16,3.3,7.96,6.94,1.7,4.21,3.03,4.24,6.18,6.61
"2010",5.11,3.37,4.39,2.8,5.21,3.67,6.8,3.62,5.03,3.47,1.08,2.63
"2011",1.59,1.76,5.66,2.72,3.82,1.78,5.35,3.29,4.89,2.39,4.14,3.32
"2012",1.8,1.81,2.64,1.77,6.43,4.36,6.39,3.01,6.35,2.02,0.39,3.96
"2013",5.62,3.64,1.86,5.06,3.24,6.45,12.97,5.41,2.69,0.97,4.09,5.91
"2014",3.22,3.3,4.28,4.64,3.02,1.3,2.56,5.95,2.13,2.28,4.63,2.4
"2015",2.62,2.24,3.25,5.21,0.79,4.71,3.68,1.43,3.19,5.45,7.38,7.23
"2016",2.7,3.53,0.92,1.27,8.88,2.86,4.28,11.83,2.22,1.98,0.74,3.31
