"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,4.16,7.66,2.06,4.32,1.19,2.72,NA
"1939",2.44,8.51,7.73,2.83,3.54,3.85,13.39,7.57,2.45,2.71,0.72,0.5
"1940",4.32,NA,NA,2.92,4.05,2.91,2.74,7.34,1.13,1.43,4.96,NA
"1941",1.86,NA,4.48,4.58,1.91,5.46,9.82,2.38,NA,0.74,0.13,NA
"1942",0.98,NA,NA,1.18,3.45,2.79,2.47,3.19,7.42,2.02,1.31,NA
"1943",3.19,1.01,4,2.81,2.43,4.38,9.35,5.67,3.24,0.54,1.04,3.94
"1944",3.61,6.07,7.73,5.85,1.81,2.96,5.94,4.04,4.08,3.74,2.34,2.36
"1945",2.21,2.6,1.3,0.5,2.65,3.37,8.57,3.13,11.54,2.07,0.25,6
"1946",3.23,2.04,2.34,3.59,7.19,3.01,5.42,5.21,1.63,2.91,2.68,0.73
"1947",3.7,0.8,4.63,5.8,2.1,NA,4.4,3.57,5.46,1.72,5.26,2.81
"1948",NA,NA,4.18,2.92,6.36,4.67,NA,1.91,5.48,0.75,3.24,NA
"1949",NA,3.72,1.53,5.75,5.79,3.84,6.43,10.75,4.47,0.88,3.78,2
"1950",1.29,1.12,NA,1.46,2.01,4.84,5.87,1.56,3.14,2.71,NA,NA
"1951",NA,0.33,3.88,3.76,0.7,4.71,1.53,5.6,2.83,1.68,2.47,4.09
"1952",2.65,4.65,6.35,4.28,5.03,2.61,2.98,14.32,4.09,0.84,1.85,3.89
"1953",2.58,5.09,5.29,2.28,3.84,3.13,5.49,5.84,5.82,0.11,0.56,6.86
"1954",5.89,2.7,5.35,4.88,3.4,0.73,3.93,1.2,0.14,6.55,0.87,3.08
"1955",3.69,2.27,2.44,4.39,4.07,2.55,7.6,5.68,4.58,4.13,2.56,0.56
"1956",1.35,5.48,3.4,2.92,2.39,2.24,2.26,6.17,7.08,1.71,1.35,2.24
"1957",2.22,2.74,3.94,1.06,8.39,5.87,1.67,4.29,4.08,1.48,9.12,2.24
"1958",5.28,3.44,3.81,6.06,4.43,5.68,6.7,3.19,0.69,7.05,0.65,3.93
"1959",2.91,4.13,4.43,6.25,3.14,2.15,9.2,2.56,7.78,7.43,1.16,2.1
"1960",5.57,6.89,5.5,4.07,2.4,6.33,4.04,5.78,3.35,1.96,1.45,2.04
"1961",2.77,6.37,4.61,5.03,4.06,6.84,4.3,8.25,0.18,0.92,2.46,3.87
"1962",5.5,4.19,4.3,2.88,2.99,5.32,1.89,0.61,5.79,0.66,5.86,3.07
"1963",4.02,4.07,3.71,3.45,6.73,3.8,2.41,3.95,4.99,0.35,6.67,3.34
"1964",6.27,5.59,4.83,3.53,1.66,3.7,9.99,6.64,3.28,8.5,1.36,3.94
"1965",2.84,4.5,6.99,2.86,1.02,7.01,4.76,3.05,2.35,2.29,2.22,0.54
"1966",5.68,4.03,3.34,2.37,6.08,2.18,3.48,4.78,5.34,3.25,1.24,2.83
"1967",2.63,4.71,1.26,1.96,4.19,2.35,5.09,10.33,4.9,0.83,3.35,4.91
"1968",5.52,0.69,2.68,1.72,3.11,4.61,7.29,4.6,1.17,5.09,5.06,2.98
"1969",2.07,5.03,4.36,3.03,1.52,6.41,5.07,5.65,5.27,1.31,0.74,3.68
"1970",2.79,3.78,4.73,1.61,3.96,2.82,4.21,9.18,3.15,6.58,0.78,2.4
"1971",5.37,4.1,6.76,3.03,6.92,6.61,11.5,7.55,2.62,8.84,1.73,1.94
"1972",5.42,3.77,3.12,1.21,4.68,3.94,3.54,2.01,6,1.05,5.04,7.41
"1973",4.59,4.11,4.87,6.8,3.29,6.93,5.45,2.44,NA,1.58,0.49,6.1
"1974",2.94,4.76,3.12,1.61,5.81,2.01,1.84,6.33,5.31,0.13,2.81,5.58
"1975",6.29,3.81,6.97,1.65,7.36,2.4,14.16,2.49,9.14,2.09,2.59,4.42
"1976",2.89,1.22,3.75,0.31,6.13,8.03,3.07,1.48,3.64,5.04,3.5,4.32
"1977",3.37,1.09,8.78,1.96,2.07,4.87,1.49,2.83,3.1,4.39,1.5,3.37
"1978",8.77,0.8,4.35,3.36,4.31,7.67,6.92,4.25,0.56,0.59,2.97,2.22
"1979",7.28,7.76,3.97,4.47,3.3,6.48,3.6,1.22,7.84,1.4,5.6,1.89
"1980",4.64,0.77,8.95,2.23,2.04,1.56,3.65,2.86,6.69,4.76,2.24,1.49
"1981",0.76,4.18,2.15,0.4,2.33,3.4,12.02,4.47,1.37,2.21,0.7,5.21
"1982",6.32,5.91,2.72,4.94,4.98,6.55,4.95,2.47,2.41,5.61,1.85,4.27
"1983",2.76,5.91,8.39,3.09,1.62,1.02,1.95,2.73,3.24,1.91,3.86,7.33
"1984",4.33,6.85,6.44,4.22,5.69,2.82,8.01,1.29,0.38,1.51,1.43,1.59
"1985",3.63,5.53,0.91,0.59,4.39,5.76,5.19,10.98,0.1,6.82,4.1,0.92
"1986",1.27,1.17,2.74,0.31,3.47,0.51,1.96,10.27,1.43,2.42,4.81,3.64
"1987",6.73,4.66,5.44,1.69,1.28,5.75,5.15,5.09,6.92,1.5,3.87,2.83
"1988",3.98,1.44,1.94,1.76,1.69,1.58,3.3,6.6,5.25,3.08,3.78,1.16
"1989",1.9,5.06,5.65,4.96,7.6,4.86,8.48,3.28,4.89,4.8,3.06,3.61
"1990",3.11,3.65,3.38,2.59,4.28,0.72,3.02,2.28,0.64,12.98,2.07,2.71
"1991",5.36,1.37,6.12,4.64,1.37,3.94,4.45,9.34,1.62,0.87,1.91,2.81
"1992",2.57,2.56,2.7,2.63,2.69,9.63,1.54,6.29,3.4,5.54,7.75,2.42
"1993",5.55,2.22,7.3,6.72,1.46,2.13,5.44,2.62,5.36,3.83,3.09,3.1
"1994",3.42,3.22,4.86,1.01,2.5,7.33,5.62,4.6,4.74,3.14,2.83,2.7
"1995",4.15,5.25,2.16,0.7,2.33,9.65,4.5,5.6,1.72,8.22,4.35,1.26
"1996",3.45,1.75,5,3.47,1.8,2.92,4.53,6.5,5.28,4.05,3.01,2.23
"1997",4.08,3.81,3.41,3.65,1.46,3.41,10.15,0.62,4.02,5.36,5.09,4.4
"1998",11.58,6.04,5.47,5.64,2.87,4.23,3.37,3.72,5.44,3.58,1.51,3.85
"1999",5.69,2.07,3.62,5.31,2.12,7.13,3.99,4.46,12.22,2.49,2.23,1.73
"2000",7.68,1.92,3.06,3.16,1.38,3.07,4.89,5.54,8.02,0,3.1,1.77
"2001",1.48,2.08,5.13,0.99,1.9,4.4,2.57,1.11,2.75,2.26,1.03,1.71
"2002",6.57,2.03,2.96,1.78,2.34,0.4,5.21,2.78,4.67,7.06,3.61,4.87
"2003",3.7,6.72,7.4,6.22,5.44,5.48,4.29,5.02,2.75,3.26,1.21,2.48
"2004",0.94,3.99,0.97,1.17,2.75,4.77,3.58,4.52,10.96,1.09,2.3,1.37
"2005",3.54,3.08,3.6,3.84,2.69,4.56,5.93,3.17,0.49,6.54,3.46,5.1
"2006",3.04,1.94,0.94,1.73,2.44,10.01,5.97,3.29,2.87,4.39,9.18,3.46
"2007",2.75,2.69,3.25,3.67,2.52,4.54,2.99,1.59,1.84,3.85,0.26,4.93
"2008",2.6,3.5,3.92,3.96,1.6,2.14,6.7,10.22,7.42,2.49,3.14,3.72
"2009",1.93,1.88,5.82,2.52,5.48,2.33,3.26,3.65,0.67,2.68,8.6,6.94
"2010",4.23,4.21,3.51,0.76,3.65,1.66,4.04,3.66,5.58,0.55,1.85,1.55
"2011",1.42,3.8,3.97,2.36,6.14,3.82,10.43,2.1,4.05,3.15,2.69,1.09
"2012",2.57,1.42,3.23,2.91,5.58,2.11,7.92,10.66,4.08,1.04,1.69,3.87
"2013",3.19,4.79,2.69,6.08,4.19,6.91,10.48,3.45,2.09,1.71,2.96,5.43
"2014",2.84,3.31,6.16,3.77,3.65,NA,5.53,3.19,4.15,2.4,3.67,3.65
"2015",5.56,3.98,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
