"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1949",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1950",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1951",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1952",NA,NA,NA,NA,NA,NA,2.49,11.24,1.82,0,5.02,1.52
"1953",4.42,4.95,5.55,1.87,2.98,4.05,2.89,2.95,5.97,0.71,0.77,7.09
"1954",5.66,2.78,4.93,2.74,2.91,3.78,3.03,2.5,0.6,7.52,2.25,2.91
"1955",2.92,2.28,2.82,3.96,3.1,2.54,7.23,5.5,4.05,3.98,2.32,0.53
"1956",1.02,4.94,3.7,2.44,5.87,4.19,12.29,3.55,3.97,1.51,1.59,2.27
"1957",3.41,3.09,3.03,1.48,7.93,6.54,2.67,8.39,6.18,1.56,8.87,3.29
"1958",5.04,3.77,3.3,6.04,6.49,4.24,7.44,3.85,0.41,6.32,0.43,3.48
"1959",2.55,3.99,4.11,6.1,2,3.51,11.05,5.21,4.69,6.35,1.64,2.38
"1960",5.4,5.82,4.38,3.73,1.67,3.86,3.77,4.14,3.39,2.43,1.15,2.22
"1961",2.75,6.13,3.96,4.75,3.35,6.02,3.64,5.95,1.26,0.69,2.64,4.9
"1962",5.65,3.52,4.45,2.48,3.27,7.59,5.69,3.43,5.4,1.14,6.15,3.15
"1963",3.99,4.03,4.41,1.62,6.42,2.96,3.38,2.42,4.95,0.93,5,3.27
"1964",5.62,5.18,3.92,5.05,1.15,5.45,8.81,10.44,2.56,7.01,1.15,4.55
"1965",1.39,4.41,5.6,3.07,1.02,5.7,5.71,2.96,2.12,3.19,2.52,0.63
"1966",4.51,4.32,3.36,2.24,4.67,2.75,1.27,5.09,6.16,2.61,1.45,2.79
"1967",2.39,5.12,1.37,1.88,3.75,2.7,3.19,5.5,4.01,0.64,3.02,4.87
"1968",4.54,0.65,2.79,1.93,2.08,5.2,4.4,1.32,0.25,6.63,4.65,3.16
"1969",1.74,4.25,3.83,3.4,3.14,8.77,6.16,4.32,6.51,2.79,0.71,3.04
"1970",2.82,3.44,4.08,2.65,3.92,0.94,5.77,4.71,1.29,5.96,1.39,3.34
"1971",5.39,4.42,6.49,2.94,4.2,3.28,5.41,6.58,1.97,9.03,1.94,1.44
"1972",4.72,5.07,2.44,2.26,6.65,6,3.98,1.65,5.67,1.61,5.82,8.06
"1973",3.57,3.7,4.5,8.54,5.25,3.87,3.44,2.86,2.09,0.28,0.39,5.48
"1974",3,5.61,4.22,2.54,6.29,4.26,4.64,4.42,3.99,0.8,3.33,4.26
"1975",6.03,3.26,7.5,2.44,5.71,1.22,14.23,2.57,6.53,2.42,3.16,4.64
"1976",3.02,1.51,3.86,0.46,6.04,12.06,1.42,2.77,3.02,5.36,3.28,5.4
"1977",4.09,1.45,8.34,1.53,3.43,2.81,2.25,5.13,4.71,4.95,1.74,3.5
"1978",7.91,1.24,4.38,4.06,2.83,4.12,5.8,2.27,0.45,1.44,3.42,2.46
"1979",6.58,4.96,3.96,5.05,4.96,5.77,4.51,2.87,9.63,1.62,6.63,1.64
"1980",5.81,1.59,7.48,1.4,3.32,3.34,3.5,1.5,10.56,4.77,3.13,1.9
"1981",0.8,4.35,1.19,0.42,3.04,2.31,5.17,6.11,2.07,4.08,1.01,4.58
"1982",5.71,5.4,2.86,4.5,NA,4.37,5.51,3.34,3.62,4.35,1.76,4.26
"1983",2.22,5.85,5.61,4.24,1.34,3.26,2.73,4.55,4.12,2.48,4.56,7.02
"1984",4.55,5.08,6.1,5.79,6.77,2.46,14.19,1.57,0.59,2.46,1.37,2.13
"1985",3.78,4.69,0.89,0.93,2.82,4.85,8.23,13.09,0.09,4.93,5.9,1.11
"1986",1.65,1.45,2.84,0.23,2.79,1.32,1.93,11.06,1.41,2.23,5.35,3.73
"1987",6.12,3.6,4.76,1.76,2.13,5.74,1.66,2.7,4.9,3.1,2.29,3.84
"1988",3.93,2.08,3.07,2.24,1.66,1.73,4.74,5.1,5.02,NA,4.16,1.08
"1989",1.88,5.11,6.07,4.94,4.63,NA,9.38,7.43,NA,5.16,2.87,3.02
"1990",3.5,3.5,4.06,4.05,4.76,0.74,2.75,2.93,0.62,10.94,1.68,2.76
"1991",5.55,2.37,6.63,3.38,2.73,6.68,6.65,4.06,1.74,1.57,1.71,2.91
"1992",2.34,2.36,3.82,2.76,2.38,7.24,2.17,6.84,0.99,5.12,8.81,3.27
"1993",5.33,2.23,8.02,5.31,2.76,3.14,2.09,2.93,1.97,4.4,2.57,2.91
"1994",4.4,3.97,4.72,1.04,2.57,5.42,6.97,4.73,6.29,2.4,3.22,2.38
"1995",6.64,6.16,2.7,0.84,3.46,11.98,4.52,2.86,2.58,8.8,5.35,1.24
"1996",3.9,2.4,4.13,3.13,1.39,2.05,6.55,6.67,8.9,4.7,3.02,2.95
"1997",4.6,3.68,3.5,4.52,1.02,1.89,10.25,1.23,3.58,3.8,4,4.11
"1998",8.01,6.12,7.79,6.34,4.88,0.98,2.77,3.94,6.52,2.71,1.83,3.5
"1999",5.88,2.24,3.82,3.62,1.72,2.61,2.29,3.47,15.15,4.15,2.18,1.68
"2000",7.35,2.56,1.93,4.36,1.31,4.83,3.29,4.39,5.85,0,3.09,1.69
"2001",1.41,2.7,6.76,1.37,4.29,6.71,2.96,4.7,4.03,2.89,0.67,1.8
"2002",5.44,1.16,2.97,1.5,2.56,2.58,1.51,4.8,5.07,6.65,4.35,4.97
"2003",1.8,5.41,6.55,5.19,7.04,5.68,8.76,9.27,4.49,3.79,1.69,2.47
"2004",1.39,3.79,1.52,1.8,2.84,2.77,4.79,9.21,9.11,0.66,2.38,1.81
"2005",2.86,3.41,4.05,2.92,2.3,4.73,5.48,2.84,1.74,4.08,3.79,4.97
"2006",2.59,1.63,1.96,3.34,3.26,11.57,1.3,5.74,3.93,3.07,8.42,4.08
"2007",3.13,2.86,2.95,3.6,1.37,3.36,2.51,0.41,1.67,5.09,0.54,5.68
"2008",1.78,3.26,3.45,4.71,2.1,1.61,5.21,8.77,5.9,1.63,3.95,3.5
"2009",2.04,1.96,5.93,1.82,4.71,2.01,2.63,4.29,2.11,1.96,5.79,6.5
"2010",5.85,4.91,3.14,0.72,3.94,2.36,6.07,5.26,7.45,0.55,1.36,1.98
"2011",1.25,2.04,4.48,2.04,2.49,2.6,2.79,3.7,NA,NA,NA,NA
"2012",NA,NA,4.25,3.54,NA,NA,6.38,6.93,2.64,1.69,1.16,3.69
"2013",2.82,3.54,2.3,5.6,4.46,11.83,11.34,1.8,2.89,3.86,2.87,5.81
"2014",6.72,3.68,6,3.02,4.35,0.62,3.16,3.9,6.63,3.32,4.22,5.96
"2015",5.13,3.16,2.52,4.54,1.67,7.29,2.98,2.45,3.83,8.3,8.74,8.97
"2016",0.97,4.36,1.95,1.82,5.92,5.5,2.77,2.82,11.15,7.58,0.78,3.38
