"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,1.47,NA,5.65,NA,4.57,NA,0.5,NA
"1898",NA,0.52,NA,NA,NA,NA,NA,NA,2.63,NA,NA,2.23
"1899",3.93,NA,1.51,2.62,1.47,3.62,2.12,10.51,1.48,8.32,3.28,1.36
"1900",3.06,4.06,4.53,4.54,3.62,10.65,6.45,3.35,3.77,3.33,3.48,4.06
"1901",3.28,4.52,2.3,3.11,2.17,8.62,4.48,3.23,0.44,0.5,1.36,1.59
"1902",0.77,4.07,4.34,1.88,4.97,2.11,7.21,5.62,7.97,7.32,4.77,4.49
"1903",4.82,5.48,6.31,0.85,11.97,6.89,3.45,6.57,6.26,1.98,1.64,2.05
"1904",4.01,4.6,2.44,0.83,0.42,3.62,6.67,11.55,4.44,1,4.18,1.56
"1905",1.84,4.85,3.58,2.6,4.21,2.32,10.65,2.3,2.6,2.12,1.34,NA
"1906",5.7,2.39,3.37,1.43,NA,NA,8.5,6.4,2.53,3.24,0.42,2.16
"1907",0.66,2.17,1.37,3.73,3.72,NA,5.96,NA,3.61,2.32,1.92,4.71
"1908",6.08,5.47,NA,NA,6.06,7.23,NA,NA,2.62,4.77,NA,2.01
"1909",0.66,2.3,6.73,2.47,2.83,1.77,NA,NA,3.61,0.17,0.5,2.87
"1910",1.15,3.63,2.47,3.38,NA,NA,NA,NA,NA,NA,2.88,1.42
"1911",0.55,1.1,1.92,NA,NA,7.43,6.58,4.27,4.47,NA,2.11,4.91
"1912",4.64,6.4,4.97,8.23,5.34,5.63,3.22,3.31,10.31,3.07,1.05,6.01
"1913",5.55,6.99,5.72,1.61,1.75,1.96,9.81,4.53,8.87,1.37,2.25,2.26
"1914",0.63,9.49,2.4,1.25,1.55,4.95,5.99,10.37,4.03,4.65,3.56,3.79
"1915",5.59,1.96,2.79,1.64,9.99,4.91,7.42,NA,2.78,4.96,2.3,2.7
"1916",0.99,1.74,2.21,2.79,1.4,NA,NA,NA,NA,0.97,NA,1.86
"1917",2.51,3.87,3.41,1.98,NA,6.13,4.47,6.21,4.85,0.75,NA,NA
"1918",NA,0.81,3.3,NA,NA,NA,NA,NA,NA,5.51,5.89,1.16
"1919",0.3,6.1,3.62,0.63,3.4,10.87,6.59,6.59,1.56,2.45,0.76,1.81
"1920",1.38,2.18,2.16,4.17,1.53,3.01,5.2,4.75,6,0.31,5.3,6.23
"1921",1.8,1.4,1.9,1.5,3,4.2,8.7,3.8,1.3,2.9,1.4,1.4
"1922",3.4,5.3,6,1.36,9.8,2.8,3.5,11.1,0.9,7.6,0,6.1
"1923",3.2,0.7,3.1,0.7,6.2,NA,NA,8.22,1.98,1.58,1.43,4.05
"1924",3.75,2.04,4.37,4.83,1.96,NA,5.89,3.15,NA,2.43,0.57,4.58
"1925",6.23,NA,0.08,5.41,0.03,1.9,NA,NA,NA,NA,NA,NA
"1926",6.52,3.69,3.78,2.04,3.27,8.31,7.75,2.81,NA,NA,NA,NA
"1927",0.5,3.41,3.88,NA,0.61,9.39,8.51,4.59,0.68,4.51,0.43,3.73
"1928",0.72,9.51,6.76,3.42,2.24,5.57,5.95,1.99,12.62,1.27,0.18,1.65
"1929",3.58,5.94,2.07,3.08,1.13,6.5,6.96,NA,5.46,0.88,2.55,6
"1930",3.43,1.33,4.91,5.15,1.66,5.74,5.83,1.2,13.6,1.72,2.54,2.33
"1931",2.47,1.54,2.72,1.37,2.45,6.09,3.78,2.52,3.27,0.5,0.2,2.13
"1932",1.55,1.43,3.35,0.58,2.19,13.33,1.3,9.68,3.63,3.6,3.73,1.73
"1933",4.4,6.88,1.13,2.01,2.03,3.76,5.77,8.86,6.61,3.3,1.06,NA
"1934",0.79,1.66,1.12,1.06,5.2,1.04,1.5,2.65,2.82,1.78,1.37,1.28
"1935",2.48,2.41,1.07,1.27,1.4,2.56,9.66,9.65,12.2,NA,NA,NA
"1936",3.33,3.59,3.11,2.5,0.41,2.35,4.18,6.38,4.23,4.25,1.4,4.39
"1937",3.76,4.4,2.44,5.73,1.52,9.67,6.73,5.4,4.56,2.42,4.23,0.87
"1938",0.95,0.74,0.83,2.37,4.3,4.87,6.53,4.01,9.16,2.14,2,2.05
"1939",1.38,7.4,2.19,3.61,3.63,7.18,5.43,11.92,0.79,0.3,1.1,2.4
"1940",3.42,5.02,3.55,1.73,0.91,4.3,5.81,14.51,1.86,NA,1.46,3.67
"1941",1.22,1.89,3.37,1.01,0.44,11.34,3.23,3.27,1.01,0.91,1.1,5.49
"1942",3.97,3.14,4.58,0.56,1.73,7.7,7.08,3.6,5.57,0.02,1.3,3.24
"1943",4.15,0.75,7.39,2.31,2.68,5.41,7.05,7.23,0.24,NA,1.45,3.82
"1944",4.1,5.3,9.75,7.28,2.13,1.74,3.95,9.3,4.13,5,1.56,0.76
"1945",2.03,3.32,1.49,3.28,2.03,3.84,7.4,5.1,18,1.69,1.01,4.94
"1946",3.56,1.94,1.8,2.21,6.01,3.24,8.39,6.94,1.13,4.62,3.89,0.81
"1947",2.11,0.31,6.66,3.6,3.35,6.39,2.6,5.77,11.32,3.06,5.39,7.91
"1948",3.83,2.72,9.31,4.45,5.55,4.26,10.75,2.3,8.86,3.02,4.94,3.16
"1949",0.92,3.45,1.56,2.54,6.43,5.02,5.52,11.63,0.48,1.83,0.78,1.1
"1950",1.19,0.5,4.63,1.64,3.96,1.7,9.17,5.17,7.18,3.09,0.65,4.19
"1951",1.03,0.35,4.44,0.9,1.26,3.11,7.32,2.48,5.54,3.44,2.05,2.89
"1952",1.45,4.34,3.55,1.44,8.54,1.6,5.05,9.44,5.58,1.38,1.35,1.63
"1953",2.19,5.66,8.39,1.09,2.33,4.5,4.35,3.92,10.93,NA,1.34,5.71
"1954",0.7,1.44,1.06,1.35,6.67,2.32,5.57,1.51,4.73,2.7,2.35,3.05
"1955",5.57,1.86,0.37,3.51,2.77,5.71,2.26,4.73,5.12,0.47,0.85,0.5
"1956",1.94,2.63,2.25,3.08,0.83,2.4,5.92,2.64,5.25,1.65,0.44,1.24
"1957",0.47,2.12,4.09,2.66,12.01,5.31,11.89,2.24,4.49,2.11,4.74,1.89
"1958",4.16,2.83,6.65,6.42,3.63,3.31,5.98,5.4,1.2,3.04,0.55,1.61
"1959",3.76,3.8,7.67,1.39,3.95,2.43,7.41,6.12,11.54,9.1,1.35,1.27
"1960",5.61,4.59,3.27,1.14,2.98,1.58,15.25,2.81,5.05,1.17,0.68,1.5
"1961",2.35,3.85,6.27,4.19,3.75,5.6,6.63,13.64,2.92,NA,0.8,2.27
"1962",3.83,1.26,6.28,3.63,3.84,13.64,3.03,4.8,4.26,2.02,2.24,1.73
"1963",2.8,5.17,0.7,3.05,3.34,16.26,3.6,5.81,4.49,0.4,3.21,1.75
"1964",6.78,6.66,3.54,2.8,4.89,5.84,22.69,9.83,7.16,6.09,1.59,3.68
"1965",1.09,5.14,9.12,2.5,2.3,7.45,6.38,5.26,6.59,3.67,1.86,1.89
"1966",6.12,3.87,5.1,1.67,10.32,5.45,9.59,7.96,1.32,1.01,0.27,2.45
"1967",7.4,3.33,1.03,2.2,6.83,3.71,12.41,6.67,2.85,0.3,1.89,3.14
"1968",3.83,1.11,1.12,2.11,4.39,7.69,6.32,4.72,1.42,7.73,3.46,4.05
"1969",2.22,1.82,5.08,1.12,6.08,5.99,5.88,12.25,7.21,2.58,0.35,3.05
"1970",2.93,2.32,9.19,3.26,4.78,1.61,3.81,8.98,2.32,6.44,0.16,3.4
"1971",4.8,2.38,3.22,4.76,4.85,4.3,7.49,15.9,3.67,6.06,2.76,3.46
"1972",4.49,5.2,4.28,0.63,6.54,5.28,2.76,9.75,1.89,0.16,4.89,3.11
"1973",4.08,3.42,6.85,2.94,2.55,8.81,7.5,4.7,5.9,0.27,0.7,6.36
"1974",1.29,3.31,2.23,1.68,4.8,9.3,5.07,14.74,4.15,0.31,2.07,3.53
"1975",3.77,4.03,5.14,4.64,6.78,3.64,14.94,4.73,8.3,0.68,1.04,2.78
"1976",2.58,0.7,3.54,3.37,9.76,10.08,5.82,6.68,4.68,3.94,3.58,5.27
"1977",3.19,1.17,3.64,0.62,2.31,2.35,4.99,6.32,5.1,1.54,1.5,4.93
"1978",3.49,2.87,2.17,3.07,1.75,1.25,5.06,4.21,5.76,0.38,2.47,3.41
"1979",3.88,4.24,1.21,4.3,4.99,8.25,4.1,6.86,7.63,0.39,2.15,3.27
"1980",2.98,1.73,7.05,3.06,4,10.01,4.94,2.99,4.24,2.43,2.01,2.04
"1981",0.97,3.41,3.34,2.09,2.74,5.23,6.11,8.65,1.5,1.35,1.31,1.85
"1982",2.4,3.55,1.58,5.5,0.22,9.23,8.35,7.01,4.51,1.68,0.42,4.17
"1983",4.6,5.24,7.89,4.36,0.95,1.82,7.6,4.48,7.34,0.55,3.91,5
"1984",7.23,4.45,5.82,3.69,4.45,3.61,5.78,2.18,4.42,1.79,2.54,0.18
"1985",1.01,1.43,1.86,1.97,2.42,8.44,3.3,12.27,2.1,4.07,3.51,2.05
"1986",2.35,4.97,3.22,0.82,1.89,3.16,5.75,11.47,5.07,2.62,4.22,5.33
"1987",10.07,4.39,4.54,1.79,1.52,6.7,2.06,5.41,12.49,0.5,1.46,2.12
"1988",4.15,3.55,2.3,4.56,1.49,NA,1.11,12.09,9.29,1.72,1.69,0.95
"1989",0.61,0.69,2.83,3.05,2.86,5.13,2.67,10.29,10.19,6.98,1.28,5.08
"1990",4.08,2.74,3.46,1.33,1.09,1.56,5.77,5.63,0.56,10.17,2.61,1.48
"1991",9.29,0.47,3.61,3.98,6.25,4.73,12.69,12.13,0.86,1.57,1.33,1.47
"1992",7.13,3.09,3.61,4.38,1.65,7.91,2.55,9.89,1.95,2.52,3.96,1.68
"1993",6.4,3.37,7.2,2.5,2.14,3.6,3.84,2.68,5.3,4.8,6.32,2.27
"1994",5.45,0.98,2.44,0.32,2.55,9.16,2.62,3.51,7.75,17.73,4.41,4.21
"1995",2.29,3.66,0.69,1.98,1.4,5.46,5.59,15.97,5.05,2.75,2.56,1.27
"1996",1.57,1.36,3.86,2.82,0.18,2.89,14.93,5.93,NA,NA,1.47,2.81
"1997",3.81,3.34,2.35,7.37,3.19,6.46,8.31,5.97,4.22,NA,NA,NA
"1998",7.68,8.85,6,4.13,2.63,2.59,6.79,2.21,5,3.24,NA,NA
"1999",3.81,2.16,1.06,1.99,3.54,14.22,3.8,1.96,4.63,3.66,1.85,NA
"2000",3.4,NA,NA,2.23,0.38,2.4,2.12,3.4,5.12,0.06,NA,2.73
"2001",1.35,1.66,5.37,NA,0.45,3.57,4.65,8.54,3.48,1.12,NA,1.26
"2002",1.34,1.96,NA,3.14,1.21,8.44,6.47,NA,NA,3.27,5.99,3.51
"2003",0.58,3.52,4.75,5.08,9,7.05,11.17,5.07,3.28,3.04,0.68,1.61
"2004",1.9,4.52,0.38,1.91,3.4,5.76,5,7.61,7.01,2.25,1.45,1.96
"2005",2.97,3.81,10.92,2.99,6.29,9.73,3.81,6.34,0.21,5.31,4.39,3.87
"2006",3.26,4.26,1.26,4.45,1.61,3.06,2.14,1.94,NA,NA,NA,NA
"2007",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2008",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2013",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
