"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",7.44,2.66,6.09,7.95,3.46,3.79,7.08,3.99,0.38,0.92,2.84,2.62
"1896",2.87,6.73,3.26,1.5,6.53,3.41,5.23,4.19,3.78,2.07,2.5,1.84
"1897",2.23,4.42,4.76,4.66,2.85,3.44,4.9,1.94,0.7,2.62,3.43,2.56
"1898",1.81,0.42,4.16,3.05,7.46,3.28,6.48,5.13,3.95,3,2.73,1.88
"1899",3.37,7.48,6.33,4.01,4.78,4.42,8.85,3.37,2.68,5.12,0.5,2.02
"1900",2.95,4.56,3.76,4.09,3.12,8.47,5.53,4.51,2.13,1.04,3.33,3.75
"1901",2.2,1.48,2.96,5.55,9.9,6.04,7.12,11.21,8.26,1.62,0.82,5.46
"1902",2.39,7.08,2.14,3.1,2,3.04,3.39,2.76,2.92,3.07,4.12,3.15
"1903",3.04,6.67,7.32,5.92,2.67,4.61,4.41,3.6,1.43,5.28,0.88,2.21
"1904",2.8,4.22,3.55,0.29,2.76,6.64,3.34,5.4,5.23,2.7,5.13,3.02
"1905",2.37,6.05,3.39,5.03,7.76,1.72,7.65,7.33,1.43,2.05,0.66,6.52
"1906",3.67,3.74,5.35,0.73,1.73,4.96,5.35,8.28,3.29,2.63,0.69,2.92
"1907",1.23,4.26,3.38,3.63,4.75,6.73,1.42,2.96,6.13,0.22,5.29,7.78
"1908",4.26,3.66,5.58,2.56,2.03,6.2,6.14,13.63,3.7,3.76,1.47,3.64
"1909",1.9,3.14,2.77,4.08,2.92,5.73,6.84,4.4,4.52,1.52,0.11,1.89
"1910",4.05,2.8,1.01,5.01,3.92,7.87,5.65,7.75,1.19,3.54,0.69,3.65
"1911",1.81,2.52,3.52,2.56,2.1,1.26,2.49,7.36,1.74,3.08,4.26,4.8
"1912",2.38,2.89,6.42,3.74,4.39,4.74,1.28,2.86,3.2,1.66,2.35,3.58
"1913",5.95,2.17,3.63,2.7,2.86,5.13,5.51,3.82,6.03,4.11,1.39,3.8
"1914",2.87,4.45,3.49,2.45,1.2,3.42,7.29,3.48,4.29,1.17,2.95,6.6
"1915",4.89,3.24,2.63,2.26,4.4,3.25,2.83,7.21,2.54,2.6,1.35,2.05
"1916",2.69,2.76,2.17,2.32,2.95,7.17,8.09,6.1,1.42,2.08,0.93,2.25
"1917",4.09,3.19,5.7,4.92,2.94,5.92,7.82,1.3,5.05,4.3,1.46,1.98
"1918",4.8,1.16,2.53,6.96,4.18,2.31,5.37,2.41,5.21,0.76,1.66,4.33
"1919",3.14,3.49,2.38,1.69,6.15,2.22,8.38,4.88,0.51,2.6,1.44,1.96
"1920",3.28,5.49,3.52,3.39,1.03,4.83,6,3.67,2.69,2.29,6.72,4.35
"1921",3.97,3.52,3.91,2.12,4.09,1.14,2.67,1.62,3.01,1.05,NA,NA
"1922",4.09,7.14,5.47,2.57,4.05,5.91,4.08,7.1,0.11,3.74,0.36,3.47
"1923",3.11,4.78,3.67,5.32,1.09,1.37,6.62,3.88,6.35,1.03,1.88,1.71
"1924",3.84,4.95,2.08,3.08,5.16,6.75,5.59,5.89,10.12,1.28,1.69,3.81
"1925",5.29,1.7,2.31,2.32,4.11,2.6,1.98,3.42,0.54,2.16,2.56,2.7
"1926",4.29,4.2,5.17,1.64,0.35,2.96,3.58,5.02,1.32,1.65,3.31,3.43
"1927",1.18,3.9,2.78,4.39,2.69,4.28,3.91,7.07,3.82,2.77,1.55,6.47
"1928",0.86,3.24,2.58,5.5,4.24,6.06,2.31,8.51,11.92,1.44,0.54,1.48
"1929",2.23,6.99,6,2.92,6.05,4.99,6.52,2.43,4.12,9.59,4.82,2.17
"1930",2.95,1.18,2.33,2.16,2.02,4.24,5.94,1.25,3.31,2.91,1.95,3.68
"1931",2.08,1.8,3.15,3.44,6.16,2.53,12.36,9.54,2.37,0.8,0.06,6.12
"1932",4.12,2.84,6.23,2.69,6.35,4.35,1.05,1.7,2.27,7.42,3.58,4.34
"1933",2.86,3.37,2.01,5.33,2.66,1.44,2.12,6.02,0.74,0.89,1,0.92
"1934",1.77,2.92,5.03,3.09,4.68,5.05,6.37,6.51,6.12,0.61,8.04,2.36
"1935",2.4,2.73,4.08,2.95,3.61,0.9,5.11,5.91,6.42,1.34,3.86,2.94
"1936",6.62,5.38,4.46,5.21,1.13,8.07,11.65,2.55,6.49,3.61,2.53,6.52
"1937",7.14,3.4,1.93,6.26,0.94,3.81,4.33,5.65,1.85,3.54,1.61,2.38
"1938",2.46,0.87,1.39,2.94,4.6,8.16,5.01,1.31,4.78,1.52,3.57,2.93
"1939",2.75,9.73,2.6,3.57,6.26,3.84,8.31,9.99,2.35,3.03,1.75,2.24
"1940",2.46,2.19,3.35,3.16,3.51,1.81,2.51,7.19,1.71,0.44,4.02,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.22
"1945",1.43,4.64,1.36,4.4,3.47,1.13,8.26,6.25,9.68,1.9,2.06,7.69
"1946",3.44,3.07,1.87,4.87,5.67,5.12,11.02,3.58,3.55,4.17,2.59,1.46
"1947",4.18,1.05,3.44,3.08,2.11,4.67,5.8,5.19,12.53,2.86,5.46,1.1
"1948",4.7,4.16,4.88,2.35,3.23,2.27,5.86,5.41,4.01,2.8,8.89,4.13
"1949",2.66,3.1,1.77,2.39,7.48,5.61,4.56,8.7,2.86,3.55,2.36,1.37
"1950",2.26,1.57,2.55,2.37,4.92,7.25,5.93,1.75,4.04,3.1,1.16,2.49
"1951",1.69,1.68,2.66,3.81,1.84,3.4,6.77,5.24,0.91,1.82,2.53,2.93
"1952",4.17,3.37,6.96,2.77,2.36,1.43,5.74,9.6,2.74,1.46,4.31,2.99
"1953",3.82,4.68,5.36,4.43,2.17,4.19,0.38,1.02,4.12,0.59,3.22,5.44
"1954",8.43,3.7,5.23,2.59,NA,3.94,3.13,4.63,1.28,4.73,2.71,2.36
"1955",2.99,2.94,2.05,2.91,2.92,1.4,5.67,9.03,10.64,1.28,2.69,0.48
"1956",1.22,5.2,3.91,3.9,3.24,4.59,7.95,2.28,6.65,4.41,3.09,3.9
"1957",2.3,4.51,3.38,2.4,8.64,4.99,2.53,5.92,5.36,1.71,7.63,3.94
"1958",4,4.92,3.25,4.45,7.25,5.72,5.77,6.09,1.23,4.59,1.31,3.93
"1959",1.94,2.55,4.36,6.97,2.82,3.52,7.19,3.33,5.88,8.05,2.48,2.3
"1960",2.82,8.33,4.89,5.06,3.56,1.14,7.06,6.83,4.48,2.44,0.88,1.86
"1961",2.3,5.43,3.23,4.08,4.33,4.06,3.12,6.43,0.39,1.36,2.45,4.13
"1962",7.1,3.36,3.59,4.73,1.65,5.86,8.19,2.48,2.65,1.71,8.09,2.57
"1963",2.61,3.91,3.71,1.99,5.49,1.92,7.38,2.81,5.71,0.5,8.09,3.97
"1964",4.17,4.5,2.98,3.49,1.43,3.75,2.79,4.59,4.77,6.37,1.56,4.17
"1965",1.54,2.94,4.54,2,4.84,7.94,10.55,4.11,3.86,2.47,1.39,0.37
"1966",5.31,3.77,3.15,2.51,6.57,2.65,0.97,3.98,4.12,2.45,2.25,2.7
"1967",1.66,4.19,1.56,3.02,4.83,5.66,4.25,6.5,2.52,1.72,2.05,5.93
"1968",3.45,0.41,3.01,2.7,4.17,1.7,4.68,1.18,0.52,3.87,3.88,2.57
"1969",2.33,3.55,4.63,1.77,2.83,3.8,4.79,6.4,4.68,1.61,1.61,3.68
"1970",2.14,3.91,3.27,2.69,2.72,2.74,5.71,3.46,1.64,5.77,2.14,2.24
"1971",4.65,4.11,4.56,3.09,5.62,1.55,5.49,8.5,2.44,9.55,1.98,1.34
"1972",2.39,4.71,2.76,2.3,4.44,4.67,5.41,5.03,5.62,5.51,6.11,5.91
"1973",3.19,6.99,4.13,5.92,4.16,7.3,3.31,4.23,1.07,0.39,0.67,6.17
"1974",5.41,3.3,4.04,1.53,7.21,3.06,1.83,6.49,4.26,1.65,1.82,5.55
"1975",6.77,3.58,6.59,1.78,2.57,1.73,11.14,1.69,5.61,1.73,3.54,4.2
"1976",4.2,1.35,3.6,0.36,6.09,5.43,2.05,3.91,4.04,6.12,2.1,4.39
"1977",2.38,1.61,6.13,2.84,3.95,2.1,0.45,2.95,4.98,6.83,2.92,3.22
"1978",7.95,1.49,4.54,6.91,3.93,3.67,3.41,4.47,1.62,1.29,4.57,2.98
"1979",5.46,5.85,3.45,3.58,6.45,3.22,6.2,1.56,8.13,2.38,6.35,1.11
"1980",4.76,1.91,7.1,2.81,2.66,4.81,2.69,0.75,3.55,3.9,2.82,2.45
"1981",1.29,3.39,2.41,0.57,2.5,2.87,3.54,5.04,2.57,4.07,0.95,4.26
"1982",5.95,5.16,3.3,3.74,3.33,7.18,3.69,4.38,1.77,3.97,1.52,4.26
"1983",1.58,5.73,7.61,3.75,4.45,3.76,1.65,2.67,2.42,4,3.12,6.78
"1984",4.71,5.78,6.32,4.13,7.75,4.76,8.09,1.28,1.18,2.49,1.42,NA
"1985",4.27,4.85,1.06,0.32,3.14,2.78,5.26,4.39,0.3,2.41,7.6,1.27
"1986",1.93,2.25,2.09,0.75,3.11,2.1,4.32,13.71,0.39,1.76,1.92,3.95
"1987",7.21,NA,5.14,4.04,1.52,2.46,1.63,3.53,6.69,1.39,2.42,3
"1988",3.82,2.5,1.64,2.78,2.76,3.63,4.84,2.73,4.15,4.22,3.97,0.64
"1989",1.85,6,6.69,5.34,5.62,8.82,6.67,5.37,3.59,4.43,3.6,3.36
"1990",3.49,3.92,5.7,2.74,7.94,1.4,2.43,4.81,0.23,5.66,1.45,3.69
"1991",4.75,0.56,5.27,1.56,3.86,5.8,8.26,3.57,0.95,1.52,0.97,3.22
"1992",4,2.13,3.28,2.16,4,9.52,3.73,4.41,1.7,4.84,6.54,2.64
"1993",4.86,2.01,6.5,4.69,4.34,0.67,2.78,1.83,6.42,3.73,3.17,3.42
"1994",4.04,3.3,5.89,1.34,3.52,5.13,4.39,5.13,2.33,4.76,1.85,1.25
"1995",5.83,5.61,3.26,1.44,3.23,8.51,1.83,4.77,3.63,11.17,5.07,1.87
"1996",4.72,2.25,3.84,4.07,3.51,3.76,5.85,4.15,12.99,3.34,2.96,3.34
"1997",3,2.98,3.38,5.64,2.39,4.76,5.63,0.92,2.09,4.23,3.43,3.21
"1998",8.01,5.29,7.42,3.24,3.66,3.13,5,7.47,2.96,2.57,2.72,3.63
"1999",5.53,1.89,4.27,2.46,2.06,1.2,3.07,4.83,20.75,3.5,1.75,2.47
"2000",5.81,1.96,1.96,3.58,1.05,2.22,5.99,4.35,9.77,0,2.36,1.02
"2001",1.34,1.74,5.5,2.55,3.66,7.91,4.69,4.16,1.46,1.95,1.09,2.05
"2002",6.11,1.25,2.57,2.64,0.86,2.77,6.17,6.15,2.44,9.95,5.01,4.84
"2003",1.6,8.34,5.75,5.27,4.1,4.49,7.07,5.99,4.32,3.13,1.57,3.55
"2004",1.13,4.12,2.74,1.88,3.52,3.05,4.6,13.13,5.56,2.25,4.4,2.13
"2005",2.6,4.27,3.45,2.58,2.52,2.84,4.41,2.35,1.74,0.74,5.02,5.1
"2006",2.25,1.95,1.47,2.55,2.56,9.25,3.75,1.86,5.21,2.03,9.57,4.6
"2007",1.88,2.25,3.71,2.98,2.23,2.77,3.42,1.81,NA,5.55,1.04,4.2
"2008",1.26,3.42,3.69,NA,2.69,4.53,2.75,4.91,8.45,1.15,4.16,3.7
"2009",2.56,1.12,7.36,1.88,5.34,7.01,3.52,3.76,5.96,1.42,5.71,7.34
"2010",3.9,3.25,3.63,1.48,5.67,3.12,1.58,4.33,7.81,2.03,1,3.16
"2011",2.17,1.41,4.7,3.98,4.8,1.89,3.3,9.18,6.14,2.89,3.95,2.1
"2012",2.52,2.81,6.19,2.31,6.54,4.3,8.1,2.63,8.54,2.94,0.48,3.21
"2013",3.07,4.33,1.84,4.07,3.67,9.71,6.06,3.19,5.51,0.94,3.45,6.71
"2014",3.05,2.87,6.37,5.11,5.47,4.5,6.07,7.82,4.98,4.64,3.69,4.48
"2015",2.24,2.94,3.62,4.92,3.37,5.92,6.08,3.48,5.8,5.41,8.08,6.97
"2016",3.52,5.12,2.28,3.89,7.43,6.01,7.84,3.29,4.79,10.45,0.39,1.78
