"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1949",NA,NA,NA,NA,NA,NA,NA,7.22,6,0.79,4.16,2.02
"1950",2.46,1.41,3.94,1.31,4.53,5.15,18.14,6.49,5.24,5.43,1.54,3.26
"1951",0.73,1.74,3.67,4.56,1.18,2.22,12.13,4.88,4.45,NA,NA,NA
"1952",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1953",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1954",NA,NA,NA,NA,NA,NA,NA,NA,4.45,5.52,2.1,2.63
"1955",4.01,2.66,1.92,2.63,4.06,3.45,8.32,12.88,15.11,1.91,3.02,0.72
"1956",1.86,4.61,2.45,3.02,7.86,2.7,7.53,7.07,2.7,6.41,0.72,1.28
"1957",2.71,2.01,6.27,0.43,3.44,7.02,3.65,3.55,10.83,1.57,4.26,4.71
"1958",3.91,3.53,5.12,5.8,3.69,6.84,5.55,7.08,7.17,5.06,1.25,5.23
"1959",2.03,4.42,6.91,3.55,1.4,2.39,11.45,6.67,3.38,5.61,4.98,3.72
"1960",4.22,5.21,6.83,2.88,4.27,2.01,9.77,7.1,7.14,3.05,2.18,2.25
"1961",2.48,3.03,3.28,10.22,4.98,11.19,4.79,8.78,6.52,1.19,1.83,0.96
"1962",5.04,2.49,5.43,4.55,3.31,7.7,11.03,5.48,4.25,2.15,6.05,2.09
"1963",3.16,4.66,1.37,1.13,5.69,2.83,10.3,4.94,4.14,3.53,5.14,1.91
"1964",8.12,6.9,2.59,1.57,6.2,6.13,6.46,5.16,4.71,6.11,1.15,4.78
"1965",1.53,5.26,6.49,3.13,4.34,6.93,13.39,13.5,1.99,3.11,1.19,0.79
"1966",6.93,3.07,5.33,1.85,7.28,8.94,9.59,7.99,4.6,1.44,0.76,3.9
"1967",4.58,4.64,0.93,1.43,2.33,4.59,9.09,9.83,2.41,1.19,2.93,4.85
"1968",4.09,0.86,1.93,3.48,2.44,2.2,12.17,3.02,1.58,5.14,4.76,2.67
"1969",3.13,2.76,5.06,3.99,9.42,9.1,10.8,8.04,4.78,1.82,5.6,4.25
"1970",2.13,2.32,8.21,1.76,3.16,6.1,4.57,12.78,3.98,4.1,2.6,2.84
"1971",6,3.72,5.26,3.42,3.84,4.97,6.98,14.43,5.11,6.78,2.23,1.83
"1972",5.62,5.24,3,1.3,3.42,3.91,8.18,5.42,6.7,0.83,7.54,3.57
"1973",5.45,6.51,2.81,7.45,3.85,9.31,12.96,7.41,3.12,1.95,0.73,6.56
"1974",2.84,4.85,2.93,4.25,6.1,5.26,7.96,9.44,5.23,1.09,1.83,5.44
"1975",5.36,6.75,3.66,4.61,4.31,7.05,10.05,5.61,8.31,3.9,3.64,5.38
"1976",3.89,1.82,3.12,0.79,5.23,11.84,8.68,12.73,2.87,3.6,2.51,5.14
"1977",3,1.78,5.74,1.61,6.1,4.54,2.39,6.85,5.28,4.81,6.33,3.49
"1978",6.6,1.19,4.57,3.69,3.53,2.52,8.85,5.77,1.52,0.55,2.79,6.1
"1979",6.08,5.54,4.48,4.57,5.45,7.21,3.72,3.28,17.93,0.97,2.55,2.56
"1980",4.47,2.2,7.26,1.44,5.43,3.26,8.31,3.47,5.52,2.59,2.12,6.59
"1981",1.21,3.16,3.48,1.72,5.59,2.1,7.25,17.97,0.42,1.58,0.75,5.21
"1982",6.3,7.26,1.97,3.84,1.51,9.8,6.64,3.12,6.23,3.04,1.94,6.49
"1983",4.94,7.72,9.18,2.28,1.68,5.18,4.63,0.93,4.73,1.32,4.49,5.89
"1984",2.89,4.99,4.19,3.43,6.44,1.23,10.21,4.75,19.97,0.68,1.6,1.35
"1985",2.25,5.72,2.02,0.85,2.95,3.86,12.12,4.65,2.49,2.99,6.13,3.04
"1986",2.52,1.9,3.79,0.6,6.95,3.56,6.92,9.62,1.25,2.93,4.51,7.45
"1987",7.37,3.85,4.05,3.46,2.1,4.98,5.51,11.12,6.27,0.9,4.87,1.4
"1988",6.6,2.24,3.74,3.93,5.88,2.16,10.03,8.16,2.25,1.35,2.11,0.29
"1989",2.24,NA,5.75,6.75,2.42,3.45,9.02,3.13,8.32,3.94,1.55,8.04
"1990",2.18,2.24,5.48,2.43,9.08,0.34,6.53,4.55,0.9,4.91,1.52,2.23
"1991",8.33,1.58,5.18,2.99,2.27,3.19,17.25,6.12,3.84,2.35,3.47,1.79
"1992",5.58,3.16,4.68,3.12,3.7,6.07,4.56,12,3.28,2.94,6.7,4.51
"1993",5.12,2.69,5.3,5.65,1.14,2.23,5.08,4.76,7.47,6.18,2.3,2.09
"1994",5.58,3.43,6.9,1.02,3.02,2.97,7.37,5.51,6.37,6.88,2.9,5.66
"1995",4.58,4.08,3.71,0.15,8.65,9.66,8.12,5.63,6.43,8.9,2.06,2.38
"1996",3.25,1.63,5.5,NA,4.16,8.37,14.63,4.83,16.45,5.96,1.56,3.22
"1997",4.44,4.58,3.05,3.31,1.26,5.66,7.48,0.93,8.32,2.02,5.3,4.67
"1998",7.37,11.24,3.01,2.75,12.61,4.23,3.9,17.95,6.41,2.08,1.42,4.19
"1999",6.18,1.57,3.46,3.5,8.16,6.99,5.81,11.57,24.95,4.81,3.53,1.61
"2000",6.37,1.14,3.01,4.58,2.91,7.89,7.81,8.53,9.97,0.42,4.84,1.7
"2001",0.68,2.68,9.07,1.17,2.93,5.99,8.76,3.99,4.25,0.37,0.95,1.16
"2002",2.29,2.3,5.29,2.42,2.08,5.2,10.92,11.38,5.7,3.03,3.45,2.79
"2003",1.92,4.09,6.17,7.14,5.84,6.03,9.61,7.02,7.66,9.44,2.09,5.78
"2004",2.64,6.5,1.87,3.26,6.03,5.14,6.76,9.8,7.58,2.63,3.35,2.02
"2005",2.03,2.4,3.48,3.94,5.54,8.81,5.33,9.72,11.03,17.03,4.46,4.38
"2006",3.14,3.54,1.44,3.31,2.84,8.83,3.48,4,13.71,5.29,8.43,4.71
"2007",4.78,2.52,1.96,2.54,1.51,5.3,6.87,2.44,2.72,2.71,0.58,3.38
"2008",4.03,3.89,3.32,2.48,6,2.3,7.53,5.79,8.43,2.98,4.42,3.44
"2009",2.38,1.21,4.14,2.04,8.68,4.11,4.54,6.15,9.14,2.99,5.73,8.33
"2010",4.12,4.33,3.34,0.83,4.19,2.69,4.82,4.46,19.83,3.75,1.09,2.99
"2011",2.49,4.49,3.3,1.52,2.08,0.73,4.93,13.59,5.5,2.11,2.89,0.47
"2012",1.78,2.43,4.88,1.75,8.26,3.8,3.59,10.47,5.15,3.9,3.94,4.78
"2013",2.55,4.99,2.28,4.32,1.54,15.09,8.52,10.71,1.39,2.52,4.23,2.77
"2014",2.55,3.14,6.97,5.45,4.6,5.38,11.54,7.8,7.09,2.05,5.19,6.73
"2015",6.41,4.95,3.88,2.42,5.77,11.03,2.6,10.49,6.61,15.79,7.15,6.01
"2016",4.12,8.15,2.43,3.46,6.65,5.88,4.85,9.81,15.5,8.24,1.75,5.58
