"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,3.21,3.8,3.54,1.97,5,2.3
"1913",NA,2.33,7.5,1.1,0.34,4.87,1.06,2.57,4.14,2.26,1.58,2.63
"1914",2.48,2.99,NA,1.5,0,2.26,9.19,3.9,1.6,3.72,3.02,3.57
"1915",5.37,2.9,2.25,0.65,4.33,3.03,1.33,6.43,1.3,4.78,1.8,2.25
"1916",0.65,4.89,1.61,1.08,1.98,4.78,5.73,2.15,1.4,0.88,1.25,2.38
"1917",4.43,4.75,6.73,4.18,3.9,4.04,7.37,3.79,5.17,1.05,0.8,0.88
"1918",4.77,1.31,1.16,7.55,3.7,3.97,1.45,2.52,2.26,2.65,2.67,4.62
"1919",4.58,4.12,2.66,2,5.03,7.4,7.74,6.78,0.15,3.38,0.3,5.75
"1920",5.3,4.04,9.36,4.05,1.87,1.85,5.12,4.47,5.98,1.33,3.23,2.72
"1921",3.54,NA,1.62,2.65,3.31,2.07,5.53,2.95,3.97,1.16,5.28,1.17
"1922",2.97,5.8,8.55,3.85,4.5,NA,NA,2.65,2.17,7.8,0.68,2.78
"1923",3.95,6.06,6.21,4.2,4.39,1.16,4.54,5.65,1.71,0.42,2.67,5.65
"1924",4.65,NA,3.52,9.04,4.78,NA,6.14,1.53,6.97,1.83,2.95,6.14
"1925",12,1.24,NA,NA,1.6,0.61,4.9,0.75,2.62,2.35,3.3,2.23
"1926",5.85,4.5,6.8,1.65,0.15,5.15,6.8,6.05,0.55,1.1,NA,2.45
"1927",1.1,3.63,2.75,1.95,1.4,5.65,9.6,0.45,2.5,2,NA,7.08
"1928",2.85,4.65,NA,6.81,5.99,4.18,10.74,10.23,NA,1.7,0.6,1.81
"1929",3.63,9.07,10.82,3.39,10.55,3.69,5.96,2.81,14.71,9.71,4.58,5.31
"1930",4.71,1.54,3.28,0.5,0.87,3.79,4.3,3.16,4.95,2.26,5.16,3.94
"1931",1.43,NA,2.79,4.44,5.34,1.56,5.62,3.56,1.1,0.67,0.08,4.81
"1932",NA,4.58,3.31,3.08,3.32,4.99,NA,7.36,1.01,NA,2.41,NA
"1933",2.56,4.8,NA,1.19,1.31,2.08,NA,2.81,4.81,1.63,0.71,0.67
"1934",2.21,3.57,6.24,NA,7.74,5.3,5.36,4.14,0.76,2.65,1.05,NA
"1935",1.6,2.52,3.36,4.16,0.55,1.29,7.1,NA,4.86,0.14,1.6,2.67
"1936",6.06,4.05,NA,12.15,0,3.01,4.13,NA,NA,1.86,1.08,NA
"1937",NA,NA,3.16,NA,NA,7.55,3.88,3.91,0.5,NA,1.12,2.38
"1938",0.94,0.86,1.75,9.46,3.38,4.47,NA,2.75,4.87,0.81,2.65,2.86
"1939",1.72,9.37,6.01,NA,3.39,3.04,NA,5.19,5.55,0.45,0.8,3.12
"1940",NA,NA,NA,NA,1.43,2.49,2.45,NA,1.6,0.85,7.1,2.89
"1941",NA,1.62,3.71,NA,0.33,NA,6.78,4.58,NA,1.55,1.03,6
"1942",2.55,NA,10.15,1.85,3.94,NA,4.05,NA,NA,1.79,3.7,NA
"1943",5.43,1.24,NA,NA,4.66,NA,NA,NA,4.06,0.05,1.5,5
"1944",5.65,NA,8.66,3.81,1.38,1.27,NA,3.99,2.38,2.45,1.8,1.55
"1945",2.88,5.8,1.83,4.04,NA,0.85,5.56,2.56,8.37,0.86,1,7.59
"1946",NA,2.7,NA,NA,NA,1.48,NA,3.69,NA,8.44,NA,0.77
"1947",NA,1.06,NA,NA,2.16,3.01,NA,8.54,NA,NA,8,NA
"1948",5.1,6.82,6.91,2.02,7.26,1.82,3.88,2.2,6.08,2.07,9.28,5.04
"1949",1.48,5.57,1.77,4.89,3.82,4.28,3.45,8.04,4.72,1.4,0.77,2.01
"1950",2.31,1.45,4.17,1.25,6.08,2.39,11.28,3.27,4.71,2.13,1.31,1.85
"1951",0.09,2.04,2.75,NA,NA,NA,NA,2.68,3.61,1.19,2.63,4.81
"1952",3.41,4.93,8.45,4.08,2.96,2.48,2.83,2.18,1.64,2.22,1.96,2.87
"1953",1.1,4.1,3.77,4.54,6.41,3.98,2.35,2.77,6.13,0,0.22,11.31
"1954",1.35,1.45,1.47,2.19,1.7,1.85,5.25,2.7,1.5,1.03,3.77,1.78
"1955",5.62,2.99,2.01,4.67,3.55,1.82,3.91,2.87,2.89,2.31,2.49,0.53
"1956",1.85,4.71,4,4.81,1.69,1.54,3,1.69,7.6,2.42,0.62,3.25
"1957",3.67,2.26,5,2.02,6.35,4.14,3.48,4.3,5.69,3.97,5.92,2.75
"1958",3.91,4.71,4.1,6.97,0.78,1.46,7.43,3.15,1.65,0.77,0.53,3.2
"1959",3.86,4.91,5.04,3.37,3.91,1.81,5.47,2.21,12.95,7.5,0.73,1.67
"1960",9.13,7.03,5.43,3.7,2.13,3,4.07,1.35,3.07,1.68,0.51,1.82
"1961",3.18,8.2,4.5,9.55,4.58,3.29,2.8,5.07,1.28,0.5,1.44,6.33
"1962",7.04,4.89,4.37,6.41,1.83,5.56,2.87,4.5,3.05,1.67,2.71,2.2
"1963",6.03,3.76,4.14,4.39,3.38,9.46,2.97,0.71,6.6,0.06,3.03,4.44
"1964",8.27,5.89,7.24,5.41,3.28,3.07,6.88,11.59,1.13,9.51,2.25,7.79
"1965",1.64,4.38,6.87,4.2,0.8,8.63,4.69,3.51,3.69,1.96,2.08,1.13
"1966",6.9,3.85,2.91,3.38,2.96,3.8,3.27,2.22,3.56,2.97,1.52,2.74
"1967",3.25,4.4,2.37,3.23,6.07,5.28,3.94,4.92,2.25,0.85,4.4,2.87
"1968",6.21,1.34,2.49,5.49,4.38,5.32,5.36,3.42,1.02,2.69,3.56,2.92
"1969",3.07,3.84,4.81,5.97,3.49,3.04,4.42,3.18,2.86,0.45,1.69,3.98
"1970",2.44,1.99,8.62,1.24,4.01,1.39,6.22,3.57,3.01,9.03,1.15,4.3
"1971",6.01,4.23,8.21,3.66,4.01,3.16,8.08,5.07,5.34,2.98,2.29,2.89
"1972",8.53,3.85,3.3,1.44,6.23,5.53,3.09,4.71,1.06,1.26,3.9,5.83
"1973",5.43,5.11,6.28,6.72,3.58,12.77,3.46,1.39,4.21,0.78,1.14,2.83
"1974",9.18,4.35,2.49,3.65,3.73,3.25,4.87,5.41,2.58,0.11,2.41,5.99
"1975",4.27,5.44,7.49,5.34,7.37,2.12,8.26,1.56,6.85,2.07,4.04,3.69
"1976",3.46,1.23,5.53,0.34,7.63,5.44,5.6,1.32,5.19,5.24,5.79,6.58
"1977",3.26,1.49,7.75,1.51,5.74,1.61,3.57,7.24,4.92,3.94,2.13,3.59
"1978",9.02,1.62,4.72,4.55,3.07,5.38,1.7,4.82,3.55,0.5,2.32,1.5
"1979",7.07,6.72,2.82,5.36,7.76,2.52,6.11,3,6.69,1.81,3.08,2.18
"1980",5.48,2.75,10.04,2.21,2.17,3.4,0.02,0.96,5.91,1.54,2.57,1.91
"1981",1.25,4.83,2.54,1.86,1.22,4.74,6.58,3.88,0.53,4.06,1.94,10.29
"1982",7.4,6.62,1.33,4.75,2.03,2.85,1.5,1.78,0.28,0.51,1.2,4.54
"1983",2.85,3.2,5.49,5.16,1.39,1.39,0.52,2.41,5.81,1.69,5.63,5.07
"1984",5.52,6.47,4.7,6.06,4.88,1.67,7.07,2.95,0.98,0.04,1.01,0.49
"1985",4.29,6.77,0.1,2.06,2.42,3.97,11.35,4.74,0.05,12.97,4.78,1.03
"1986",1.72,1.52,3.52,0.43,4.62,1.12,1.03,9.44,4.82,4.52,7.06,4.09
"1987",7.31,4.35,4.11,0.82,3.72,3.42,3.48,4.21,2.72,0.31,2.94,NA
"1988",3.88,2.9,1.52,2.77,4.47,2.92,1.81,1.66,6.49,3.61,1.36,0.6
"1989",2.51,4.8,3.37,3,2.28,6.07,2.6,1.35,1.95,0.62,0.5,0.67
"1990",1.7,3.7,4.05,2.23,3.97,2.77,2.66,4.05,NA,11.91,2.16,2.09
"1991",7.67,1.79,7.36,3.01,4.5,7.03,8.16,7.07,0.64,0.17,1.51,2.22
"1992",2.1,4.4,4.68,2.77,1.65,8.43,4.92,7.7,2.46,3.83,8.24,4.8
"1993",7.17,4.26,6.5,2.22,4.13,0.61,4.8,2.63,7.18,5.36,1.6,3.04
"1994",5,3.87,5.51,1.85,2.19,8.46,6.28,6.6,3.57,5.26,1.57,5.63
"1995",5.53,8.06,1.86,0.91,2.16,5.08,3.48,9.42,3.84,4.38,3.81,2.98
"1996",4.02,1.99,6.25,4.76,3.61,2.78,2.74,7.12,4.98,4.32,2.14,3.1
"1997",5.69,4.46,3.18,5.05,3.44,3.23,6.34,1.61,4.76,6,4.14,5.04
"1998",5.9,6.31,4.96,6.66,6.02,2.87,1.86,2.63,5.8,1.33,1.09,2.56
"1999",5.31,3.26,3.03,1.73,1.88,5.83,4.05,0.6,5.28,2.45,1.97,1.4
"2000",8.33,1.5,3.17,0.74,0.81,3.7,3.7,6.31,7.19,0.05,3.96,0.96
"2001",2.25,3.06,7.95,1.27,2.34,4.93,2.65,1.61,3.1,0.62,1.05,1.53
"2002",3,2.88,5.52,1.55,3.48,1.55,0.97,0.26,5.48,2.21,4.22,4.65
"2003",1.65,4.13,8.11,6.39,8.76,6.86,8.72,4.85,1.66,2.2,5.24,1.78
"2004",2.63,4.38,0.54,1.92,3.06,4.99,4.2,3.22,11.26,2.21,3.72,1.31
"2005",2.21,5.09,6.31,2.48,2.34,10.96,3.72,4.07,0.04,4.22,1.68,3.55
"2006",4.41,3.21,1.31,2.24,2.98,5.5,3.85,5.06,3.5,3.06,4.46,5.98
"2007",4.95,3.08,4.45,1.41,2.51,4.77,4.64,2.64,0.25,1.02,1.54,6.82
"2008",3.39,NA,4.69,3.58,NA,NA,5.3,3.7,0.36,3.6,8.01,4.23
"2009",1.92,4.2,3.51,4.34,3.41,1.54,2.73,7.92,1.89,6.76,3.6,4.37
"2010",6.15,4.26,6.53,0.85,1.63,5.09,5.26,7.02,4.36,3.08,0.42,0.72
"2011",0.53,1.75,6.27,5,2.49,4.34,3.63,0.23,4.2,1.6,2.71,2.58
"2012",1.59,1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2013",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
