"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,2.37,0.64,4.83,1.08,4.8,2.94,4.56,3.38,2.86
"1903",2.58,9.23,NA,2.23,3.19,8.28,1.64,NA,2.19,1.71,1.81,1.8
"1904",2.82,3.28,2.35,1.77,2.31,2.69,3.94,8.87,1,0.41,2.65,3.64
"1905",1.6,6.08,1.32,3.98,3.52,1.27,5.69,7.98,0.38,1.25,1.26,7.71
"1906",5.81,1.38,5.72,1.44,1.98,8.34,6.22,NA,4.26,2.28,0.76,2.59
"1907",0.81,4.76,1.7,2.86,3.24,3.32,2.99,4.02,NA,0.35,4.44,6.83
"1908",5.77,4.93,4.84,3.87,2.74,5.44,6.29,6.82,1.73,4.23,2.06,3.02
"1909",2.02,4.85,4.82,1.54,3.98,7.62,NA,3.97,4.74,NA,0.39,3.01
"1910",3.79,4.32,0.68,1.37,5.42,10.6,5.68,7.98,2.13,NA,NA,NA
"1911",NA,1.71,1.42,1.89,0.25,2.73,4.18,NA,NA,8.6,3.29,5.95
"1912",NA,8.13,NA,NA,3.25,4.38,NA,3.2,5.12,3.38,4.61,2.15
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.62
"1914",3.54,4.62,2.73,1.75,0.35,1.54,4.28,4.2,4.28,4.34,3.98,NA
"1915",6.6,3.24,2.75,1.35,NA,NA,1.41,4.65,NA,3.81,3.38,2.63
"1916",1.95,NA,1.64,1.72,NA,4.69,NA,3.7,3.75,1.37,1.18,2.2
"1917",4.14,5.41,5.43,3.13,3.02,2.05,6.43,1.95,3.29,2,1.03,2.47
"1918",5.57,2,1.6,5.58,3.31,3.25,4.27,3.15,1.95,2.76,2.68,5.22
"1919",5.04,4.75,2.37,2.21,4.61,8.88,NA,6.58,0.15,3.52,0.51,6.67
"1920",5.21,4.35,7.46,4.81,2.13,5.42,4.57,5.16,4.19,0.66,3.41,2.98
"1921",NA,NA,NA,3,4.44,3.14,4.08,3.36,5.36,0.93,4.05,2.36
"1922",3.2,6.92,9.44,6.21,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,6.45,NA,NA,NA,2.41,NA,1.81,1.4,3.21,4.55
"1924",NA,3.25,3.56,7.8,3.42,1.93,8.85,3.3,9.01,2,1.67,6.06
"1925",NA,1.27,1.38,NA,1.67,2.17,1.86,1,NA,2.31,2.99,2.62
"1926",6.1,4.3,5.58,1.84,0.31,2.27,6.34,2.24,2.76,1.59,1.41,4.23
"1927",1.39,4.68,3.85,1.96,1.99,4.31,6.54,1.64,1.04,NA,0.88,8.81
"1928",0.65,3.8,3.23,6.12,8.86,4.63,5,13.19,8.45,1.55,0.52,1.8
"1929",3.91,10.57,9.88,NA,NA,5.81,6.09,1.17,6.77,11.79,5.45,4.89
"1930",6.1,0.66,3.2,NA,NA,NA,3.96,0.86,9.11,2.5,4.4,3.6
"1931",2.75,2.1,3.25,2.66,4.75,1.83,3.63,2.19,0.68,0.33,0.21,8.32
"1932",5.53,NA,4.29,NA,NA,NA,4.14,NA,NA,NA,2.92,NA
"1933",NA,NA,NA,1.19,4.21,NA,5.75,2.92,NA,2.48,0.75,0.68
"1934",2.04,NA,6,3.53,6.86,NA,5.2,3.28,1.8,4.87,1.25,2.85
"1935",1.46,NA,3.72,4.32,2.48,0.52,5.44,10.71,5.09,0.61,1.16,2.3
"1936",9.53,NA,6.29,10.83,0,3.98,2.67,3.73,6.58,2.25,1.7,6.33
"1937",6.34,4.75,3.44,6.97,2.84,5.15,1.6,14.28,0.86,3.42,1.32,3.04
"1938",1.28,0.69,2.31,8.25,3.33,5.29,3.9,1.54,3.53,0.78,3.99,3.51
"1939",4.01,9.84,4.95,4.11,3.7,NA,5.46,3.79,2.59,0.12,0.88,3.24
"1940",4,4.25,3.48,2.48,1.66,4.4,2.76,10.22,0.54,0.68,5.59,3.61
"1941",NA,1.71,3.54,1.72,0.12,7.52,7.29,1.99,0.83,2.28,0.9,6.03
"1942",2.35,2.47,8.85,1.85,2.47,4.77,3.72,6.35,4.55,1.98,3.75,4.68
"1943",5.33,1.17,5.59,4.92,NA,4.79,7.55,1.08,3.45,0,1.56,3.46
"1944",3.65,6.55,10.09,4.79,1.79,3.4,6.45,2.63,1.08,2.54,2.06,1.64
"1945",3.09,NA,2.09,3.18,2.47,5.53,2.94,1.58,10.43,0.83,1.49,NA
"1946",2.94,3.37,4.69,4.55,4.32,1.61,4.53,4.59,3.82,6.59,3.11,1.6
"1947",6.24,1.12,5.63,3.34,NA,2.69,1.92,3.92,3.59,5.02,8.65,4.6
"1948",4.96,5.45,8.45,2.55,7.14,NA,3.65,6.78,5.01,1.67,8.79,4.1
"1949",1.72,6.99,1.28,7.86,1.38,1.05,3.75,8.93,4.61,1.64,1.63,1.93
"1950",3.2,1.73,4.22,0.36,4.67,4.97,6.94,5.77,3.88,2.41,1.38,4.43
"1951",2.1,2.53,5.16,3.45,0.3,4.85,3.88,4.09,3.83,1.53,3.93,5.15
"1952",3.46,3.86,8.18,4.78,2.05,1.41,2.56,6.65,2.86,0.88,1.72,4.59
"1953",3.68,5.25,4.71,3.91,3.97,4.77,5.38,0.59,7.14,0,0.68,8.11
"1954",2.9,1.6,3.58,2.71,2.16,2.65,4.6,3.58,1.6,0.57,2.53,1.71
"1955",5.25,3.59,3.52,4.69,5,2.74,5.3,4.81,1.35,5.31,2.64,0.59
"1956",1.88,6.75,4.99,8.69,2.54,1.3,3.22,5.26,9.75,1.97,0.4,3.47
"1957",4.24,1.44,5.61,2.5,5.73,3.9,1.21,3.8,5.81,3.5,6.59,3.03
"1958",4.49,5.14,4.48,8.17,1.9,4.46,8.65,6.89,1.1,0.8,0.51,3.8
"1959",3.37,5.99,5.65,2.95,4.33,3.42,7.44,1.91,14.96,9.48,0.66,2.02
"1960",10.71,8.64,5.53,2.73,2.09,2.45,4.23,2.61,5.22,1.74,0.38,2.43
"1961",3.18,8.3,7.7,6.31,3.95,4.69,2.94,3.94,1.13,0.52,1.88,5.44
"1962",7.65,4.4,5.2,3.22,2.3,2.71,5.61,2.2,3.75,1.52,3.97,2.65
"1963",5.67,4.43,4.75,4.07,4.27,6.34,3.21,2.16,6.1,0.26,5.17,3.95
"1964",7.26,5.43,9.81,5.39,3.46,3.16,8.73,11.13,1.66,9.31,2.17,7.04
"1965",1.78,5.05,6.9,5.23,0.92,9.57,5.15,3.86,2.85,2.35,2.72,1.48
"1966",6.74,4.76,3,2.68,3.49,4.52,3.32,5.84,3.87,2.72,1.59,3.37
"1967",3.32,4.37,2.42,4.07,5.27,5.11,4.09,6.55,3.05,0.88,5.33,3.65
"1968",6.47,1.17,4.07,4.51,5.17,8.07,10.07,2.43,1.36,2.87,4.2,3.88
"1969",4.07,2.82,4.78,7.82,3.22,2.29,2.77,5.81,4.36,0.22,1.33,4.45
"1970",2.53,2.2,4.71,1.44,3.51,2.6,8.5,3.37,2.38,9.41,1.29,4.09
"1971",5.2,4.51,7.52,3.58,4.64,3.88,4.57,NA,2.47,3.97,2.35,3.66
"1972",6.83,4.43,3.24,1.1,5.93,4.68,3.62,3.54,1.18,1.32,3.36,6.44
"1973",3.1,4.86,6.22,5.38,5.32,6.85,1.55,4.27,2.81,1.75,0.27,2.96
"1974",6.61,3.09,2.09,3.43,6.5,0.98,0.94,NA,NA,0.11,2.36,NA
"1975",5.54,5.65,8.11,4.9,5.17,3.22,11.27,4.54,6.11,1.8,3.85,4.6
"1976",2.98,1.59,5.43,0.63,4.23,3.01,6.82,2.07,7.07,6.16,5.72,5.87
"1977",3.44,1.3,7.45,1.29,1.82,3.47,3.93,6.53,3.14,4.4,1.62,3.34
"1978",8.5,1.23,5.39,3.65,4.14,4.46,2.97,NA,0.14,0.7,2.07,1.01
"1979",5.21,4.95,3.92,7.22,3.41,2.94,5.48,1.85,3.93,1.8,3.05,1.95
"1980",6.1,2.98,11.41,1.61,2.31,4.18,0.44,1.43,5.28,3.25,2.29,1.49
"1981",0.9,4.53,2.49,0.87,1.52,3.01,4.48,5.9,2.21,3.77,1.07,8.49
"1982",6.29,6.18,1.5,5.02,3.21,4.53,5.33,2.09,2.27,2.26,2.76,5.19
"1983",4.43,5.37,7.07,4.3,1.91,0.57,0.64,1.61,4.79,1.9,4.9,6.16
"1984",5.62,5.91,3.96,4.73,7.83,3.08,7.95,4.26,0.42,1.37,1.24,2.03
"1985",3.64,6.86,0.84,2.06,2.81,3.6,7.14,4.49,0.18,7.19,8.54,1.47
"1986",1.65,1.55,3.76,0.83,7.74,1.41,2.29,8.99,0.75,4.2,4.87,3.75
"1987",7.42,4.4,5.22,0.64,2.05,5.26,3.81,3.4,3.9,0.65,3.12,2.17
"1988",4.07,2.47,3.43,3.41,1.91,7.37,3.67,7.65,6.92,3.15,4.33,0.44
"1989",3.14,5.21,4.79,5.47,3.16,9.13,9.68,3.2,5.45,2.11,2.39,4.39
"1990",4.31,4.69,3.99,2.4,3.9,2.3,4.66,4.47,1.76,10.45,2.15,2.86
"1991",6.42,2.02,7.6,5.51,5.62,5.69,5.68,6.6,0.94,0.13,1.45,3.54
"1992",2.98,3.88,4.81,2.22,2.14,7.22,1.56,6.47,1.94,6.07,8.71,3.89
"1993",6.8,4.56,7.98,2.28,2.72,1.64,4.12,1.66,4.78,5.64,1.6,3.33
"1994",4.43,3.85,5.46,0.54,2.12,8.56,6.6,8.65,3.36,4.93,3.8,6.4
"1995",5.65,6.17,1.88,1.2,1.66,6.92,4.58,6.86,4.52,4.28,4.25,2.59
"1996",4.99,2.76,6.58,4.8,3.03,2.02,3.64,2.16,2.44,4.02,2.94,3.22
"1997",4.85,5.26,4.2,4.03,2.38,3.97,10.13,2.05,4.64,5.32,5.39,5.1
"1998",6,5.76,4.32,4.44,3.07,3.47,4.08,2.32,6.42,2.32,1.58,3.02
"1999",4.99,2.93,3.51,3.31,3.03,4.13,4.89,3.39,4.91,4.03,1.64,1.52
"2000",8.53,1.46,4.21,2.17,0.12,5.32,4.15,5.75,8.21,0.02,3.65,1.52
"2001",2.16,2.87,8,1.16,2.45,6.21,2.52,1.2,2.47,0.74,1.43,1.71
"2002",4.05,2.58,5.88,1.55,5.39,0.98,0.81,3.46,3.94,2.64,4.11,4.76
"2003",1.88,5.01,10.63,7.64,8.54,5.83,8.93,6.3,1.96,2.42,1.68,2.47
"2004",2.2,5.58,1.01,1.37,2.29,7.2,3.19,3.27,9.03,0.95,3.24,1.26
"2005",2.39,4.95,4.32,3.31,4,9.44,7.06,5.66,0.28,3.96,1.91,4.31
"2006",3.26,3.8,1.65,1.99,3.34,4.46,3.01,2.32,4.61,3.16,4.47,3.67
"2007",4.59,2.66,3.95,1.3,1.61,2.79,4.13,2.6,3.46,2.09,1.21,5.21
"2008",3.32,4.31,3.98,4.14,3.09,0.46,2.68,3.49,2.53,2.85,4.75,5.57
"2009",1.92,2.07,6.89,3.71,6.98,3.03,3.26,4.84,3.73,7.1,5.53,8.58
"2010",5.57,3.55,3.96,1.2,2.85,3.63,0.69,9,1.67,2.15,1.37,2.05
"2011",2.44,2.99,5.95,2.89,3.04,3.97,1.06,1.68,4.48,2.14,2.43,2.02
"2012",2.45,3.73,2.04,0.73,2.64,3.5,5.29,4.78,2.36,0.46,1.6,4.79
"2013",3.46,5.77,3.94,4.79,2.82,4.36,9.22,7.25,1.47,0.19,3.02,6.03
"2014",4.92,4.03,4.31,3.11,4.57,2.29,1.1,2.53,4.17,1.76,4.74,4.97
"2015",3.26,4.43,3.1,4.01,2.51,5.17,3.92,4.84,3.47,14.12,6.49,8.34
"2016",2.51,3.4,2.26,3.11,3.96,2.64,3.12,4.48,12.4,2.12,1.45,3.77
