"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,3.19,6.71,1.93,3.67,0.68,3.61
"1911",2.75,3.04,4.05,3.3,0.77,3.41,3.93,5.63,1.56,2.35,5.96,2.76
"1912",2.88,2.74,3.94,4.94,3.26,5.18,2.75,1.7,5.87,0.67,1.88,4.06
"1913",5.64,1.91,5.14,1.5,2.83,3.2,4.98,1.51,5.28,6.3,1.15,2.84
"1914",2.43,NA,2.7,2.27,3.13,4.1,6.64,1.94,2.4,0.96,2.66,5.07
"1915",5.23,2.61,2.79,2.25,3.8,3.33,4.13,8.85,3.02,2.77,1.6,3.21
"1916",2.5,4.4,2.17,3.19,3.93,7.52,7.67,4.01,3.71,2.75,1.61,3.18
"1917",NA,NA,4.33,3.24,3.49,4.67,9.13,1.15,NA,5.08,0.62,1.87
"1918",4.4,1.73,3.12,5.28,4.79,2.08,7.68,4.42,4.29,0.8,1.6,4.55
"1919",3.49,3.47,2.92,1.49,10.42,4.2,15.7,3.82,1.64,2.75,0.43,1.7
"1920",3.05,5.24,5.25,5.63,1.1,4.47,6.77,4.69,3.49,1.16,3.36,5.42
"1921",3.77,2.74,3.37,2.91,4.12,2.65,2.7,2.46,2.91,1.8,2.43,3.08
"1922",4.23,6.35,6.37,3.71,3.63,6.51,6.03,4.14,1.85,3.66,0.61,5.22
"1923",3.5,3.59,5.53,4.79,1.93,1.75,4.75,6.26,6.68,2.08,3,1.81
"1924",3.68,4.07,1.97,2.77,8.19,4.45,6.63,4.11,12.26,1.04,1.1,2.77
"1925",7.9,1.84,2.7,0.75,2.85,5.7,3.21,3.4,2.6,3.38,1.98,3.05
"1926",4.01,3.24,3.78,3.68,NA,4.44,4.73,3.82,1.26,1.36,3.56,4.24
"1927",1.22,4.24,2.53,3.78,2.05,3.98,2.69,8.72,2.66,3.3,3.37,8.19
"1928",1.45,4.16,3.57,5.43,3.67,6.42,3.47,4.01,15.19,1.1,1.7,3.06
"1929",2.89,5.92,5.67,2.35,8.18,6.36,5.53,4.03,4.1,10.89,5.02,2.49
"1930",3.81,1.19,2.68,2.26,2.09,5.95,2.41,1.82,0.79,2.19,1.45,4.24
"1931",1.66,1.94,2.26,3.73,4.06,2.74,2.47,4.36,1.73,1.35,0.12,3.18
"1932",3.56,2.14,4.28,1.23,2.28,3.57,1.98,1.78,2.42,4.55,3.44,4.6
"1933",2.7,3,2.99,3.78,4.35,1.38,5.89,3.43,1.07,0.8,0.59,0.81
"1934",1.89,3.91,4.43,3.73,4.78,5.93,7.03,8.25,3.85,0.39,2.87,1.41
"1935",3.08,2.43,4.54,4.65,2.54,2.43,NA,7.53,6.97,0.89,3.74,3.38
"1936",8.04,4.37,6.02,4.41,1.68,7.54,6.77,4.28,0.84,5.7,2.86,5.82
"1937",8.56,3.6,2.84,NA,0.84,4.17,7.65,7.11,2.4,3.41,4.19,2.81
"1938",2.76,1.4,2.83,4.85,4.03,9.85,6.22,3.33,5.94,2.27,1.66,2.66
"1939",3.18,7.65,5.25,4.67,1.88,2.68,NA,7.03,1.27,1.73,4.18,2.12
"1940",2.63,2.47,2.57,3.66,5.19,2.83,3.82,14.65,2.4,1.35,4.19,2.36
"1941",NA,2.34,3.21,2.02,0.8,6.32,8.48,4.35,0.64,3.3,0.56,3.47
"1942",1.71,2.63,6.38,1.12,4.26,2.66,3.82,NA,4.38,8.26,1.3,4.39
"1943",4.64,1.71,4.33,3.46,3.1,2.56,6.46,0.63,2.91,1.2,0.93,3.77
"1944",4.37,5.45,6.8,4.21,1.81,1.33,8.09,5.09,9.81,1.58,4.98,NA
"1945",2.52,5.2,1.06,2.44,6.66,2.08,NA,NA,8.69,0.72,1.29,5.36
"1946",3.56,2.25,0.67,5.11,6.34,4.72,4.12,2.03,3.03,1.7,NA,1.24
"1947",4.92,0.58,1.5,1.7,3.8,4.62,3.78,2.82,3.2,1.05,2.24,1.49
"1948",NA,NA,NA,NA,NA,4.98,2.23,4.12,3.77,NA,4.67,3.5
"1949",1.42,2.91,2.95,1.86,6.23,3.55,8.11,10.14,5.6,1.88,3.98,1.36
"1950",2.65,0.96,2.97,1.44,5.06,3.84,6.6,0.99,2.79,1.35,1.05,1.76
"1951",1.25,1.56,2.18,3.01,0.93,2.93,2.75,3.3,0.4,2.08,2.78,1.83
"1952",NA,NA,NA,2.93,3.82,3.69,5.71,10.88,2.42,1.37,4.1,2.97
"1953",1.95,4.48,3.43,2.82,2.83,5.19,0.76,4.79,1.41,0.43,2.51,4.03
"1954",8.39,4.15,4.29,1.61,6.97,3.23,1.29,NA,1.14,1.96,2.65,2.34
"1955",2.05,3.75,3.85,2.19,3.49,5.25,3.18,6.62,6.49,1.01,2.09,0.95
"1956",1.64,5.52,3.53,4.26,1.88,2.49,7.34,3.08,4.08,3.62,2.41,2.72
"1957",2.7,4.02,3.88,1.12,1.72,2.62,3.87,2.86,4.7,1.44,5.55,6.46
"1958",2.79,3.84,3.63,4.07,5.43,2.47,3.23,7.81,0.7,5.88,1.67,2.55
"1959",1.83,2.76,3.89,6.46,0.44,1.66,10.25,3.48,4.69,10.59,2.09,1.37
"1960",3.4,4.26,2.03,2.13,4.78,2.94,9.74,4.52,5.38,1.91,1.02,2.71
"1961",1.92,3.9,3.34,4.76,5.04,3.38,4.11,4.22,0.66,1.44,2.28,3.44
"1962",4.33,2.92,3.96,2.56,2.16,4.98,4.4,2.66,5,0.64,4.89,2.22
"1963",2.19,2.1,3.94,1.36,1.8,1.47,4.26,2.83,4.31,0.46,5.38,2.99
"1964",4.34,4.42,3.23,4.22,1.48,3.01,5.29,3.83,4.4,8.09,1.81,5.24
"1965",2.18,3.01,3.97,2.52,1.52,8.09,9.25,6.34,3.92,0.53,0.98,0.45
"1966",5.12,4.08,3.27,2.18,5.07,3.03,1.73,4.85,2.04,1.42,1.55,3.12
"1967",2.97,4.15,1.05,1.9,3.47,1.85,5.37,11.51,4.31,1.28,1.66,4.7
"1968",4.48,0.2,3,4.07,2.29,4.52,5.4,2.83,1.57,3.58,3.73,2.84
"1969",2.76,4.43,5.89,2.91,3.8,4.74,7.2,4.58,5.21,3.4,2.48,3.54
"1970",2.43,4.2,4.37,6.81,1.12,1.53,7.03,1.41,2.48,3.4,1.77,2.32
"1971",5.56,5.58,3.48,3.01,6.88,2.22,4.34,5.83,5.14,9.27,1.2,0.66
"1972",2.53,4.94,2.81,2.8,6.67,4.89,2.22,1.66,3.74,3.71,5.6,4.26
"1973",2.65,5.12,3.56,4.65,4.01,8.26,0.96,2.63,1.44,0.31,0.96,7.81
"1974",4.49,3.68,3.25,1.46,5.54,1.52,2.03,6.19,3.66,2.1,1.05,4.88
"1975",6.89,5.03,6.05,2.54,4.07,0.89,9.89,0.39,5.88,1.47,2.96,3
"1976",NA,1.2,2.74,NA,NA,NA,NA,2.51,5.2,3.96,1.89,3.8
"1977",3.83,2.33,4.42,1.84,6.5,3.61,3.15,4.56,2.62,5.19,4.78,3.68
"1978",6.23,1.18,6.02,NA,NA,4.38,5.47,4.03,2.47,1.19,5.35,3.08
"1979",5.73,1.74,3.91,3.58,7.25,3.6,2.21,2.03,8.98,1.95,6.44,1.56
"1980",4.07,1.18,5.45,2.73,2.62,1.75,6.08,1.31,5.33,4.27,2.36,2.12
"1981",1.26,4.07,1.98,2.09,5.58,2.47,1.73,7.65,0.61,3.21,0.76,4.22
"1982",4.85,5.43,2.67,2.8,2.97,4.33,3.15,9,3.37,2.66,2.94,4.09
"1983",2.18,5.91,5.51,5.68,5.09,1.78,2.28,2.38,3.98,4.14,3.8,5.96
"1984",4.62,6.23,6.08,5.7,7.94,3.28,8.65,2.74,3.48,0.65,1.3,2.32
"1985",3.87,4.47,1.45,0.58,1.92,7.06,8.28,5.21,4.84,3.82,8.5,1.56
"1986",2.01,1.58,1.92,1.49,1.82,4.25,4.21,10.64,0.31,1.73,1.85,3.2
"1987",7.55,4.83,4.29,5.15,1.33,3.08,1.69,3.52,11.7,1.25,2.37,5.31
"1988",2.44,3.66,1.97,4.65,2.83,3.6,3.88,3.5,3.32,3.75,4.28,0.8
"1989",2.21,4.72,7.42,7.45,4.33,NA,3.88,4.35,3.81,4.56,4.18,3.44
"1990",2.71,3.61,4.6,3.19,5.54,2.51,2.02,4.98,0.41,4.09,2.19,3.06
"1991",4.49,0.73,4.72,2.15,1.38,3.02,7.05,5.42,1.88,3.14,0.83,3.04
"1992",NA,2.25,3.2,2.6,5.83,5.83,6.23,6.93,1.69,4.34,4.29,3.15
"1993",4.65,2.23,7.1,3.57,2.62,2.16,1.42,0.33,4.5,3.84,2.08,4.14
"1994",3.54,3.11,7.53,0.62,2.76,2.2,6.56,2.91,3.01,2.24,2.86,0.98
"1995",3.42,5.17,5.05,1.45,3.16,7.95,3.66,3.24,4.39,7.92,4.1,2.34
"1996",5.09,3.47,3.77,2.31,3.38,1.71,5.58,2.15,8.41,5.03,3.53,3.58
"1997",3.24,2.42,2.79,5.37,1.07,2.03,4.69,1.97,2.05,1.7,3.16,3.21
"1998",6.39,4.01,6.56,3.26,2.3,3.72,3.5,5.04,2.54,1.98,2.27,4.37
"1999",6.78,1.35,3.84,2.65,1.01,3.78,4.24,6.86,25.26,6.54,1.4,1.46
"2000",4.81,1.34,2.35,3.23,3.43,3.67,4.33,7.72,3.45,0,2.03,2.8
"2001",1.78,2.7,4.56,3.4,2.36,11.05,4.71,2.83,4.19,1.68,1.03,1.66
"2002",4.5,1.47,3.23,2.95,1.81,1.37,6.47,8.29,5.29,5.51,3.53,3.49
"2003",2.38,5.28,5.19,4.54,4.56,3.63,5.65,4.67,5.46,3.43,2.65,3.95
"2004",2.15,2.52,1.83,3.13,2.63,3.46,6.6,11.14,5.79,2.48,3.48,2.1
"2005",3.15,3.03,5.3,2.63,5.82,1.75,3.96,1.91,1.76,4.64,3.9,3.78
"2006",2.22,1.04,1.08,3.24,4.99,11.6,5.6,3.05,7.91,4.91,7.24,3.08
"2007",2.61,2.47,2.72,2.22,2.59,4.47,4.03,1.45,1.58,3.73,0.55,2.62
"2008",1.38,4.29,4.35,5.71,3.92,1.78,4.72,4.21,3.17,1.61,4.43,3.48
"2009",1.9,0.92,8.06,1.27,2.76,3.91,2.1,5.09,3.54,1.47,8.41,6.44
"2010",4.62,2.8,6.36,1.38,3.64,2.52,4.45,2.59,8.56,3.32,0.8,2.92
"2011",1.62,1.11,5.56,3.18,1.54,2.06,4.36,13.34,4.3,4.25,3.79,1.26
"2012",2.47,2.52,2.87,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2013",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
