"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",6.69,2.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,4.06,NA,1.3,4.29,5.61,8.38,NA,5.39,1.64,2.55,2.13
"1897",0.87,6.3,4.01,2.17,3.94,7.01,6.08,2.92,1.16,1.5,3.71,1.97
"1898",1.77,1.22,2.36,4.78,1.81,4.88,3.58,6.8,1.93,1.85,1.91,1.02
"1899",5.09,10.19,4.84,2.29,1.3,3.52,3.05,1.23,2.38,5.62,2.28,2.8
"1900",1.28,4.42,4.65,5.01,2.86,8.71,4.74,0.63,1.55,3.16,2.93,6.1
"1901",3.1,1.91,3.8,4.18,10.19,9.27,6.2,12.25,8.4,0.18,0.61,4.66
"1902",NA,5.43,NA,2.58,2.84,1.39,6.87,3.34,2.64,3.53,3.48,4.57
"1903",2.53,8.06,5.01,2.97,2.85,7.91,3.72,9,5.07,3.41,0.63,2.16
"1904",3.2,3.9,3.5,1.41,1.7,5.58,14.38,6.52,4.18,2.26,3.44,2.6
"1905",1.31,5.63,3.23,4.44,6.97,1.18,5.83,6.52,4.21,1.65,1.1,7.52
"1906",4.29,2.97,5.04,1.98,2.32,10.83,6.23,10.36,3.28,2.7,0.65,3.36
"1907",0.47,4.66,1.78,4.99,5.11,8.55,2.63,5.13,5.81,0.34,4.68,4.41
"1908",4.16,4.79,5.74,1.64,4.08,4.19,4.38,10.53,2.61,4.96,1.53,3.35
"1909",1.08,3.32,3.38,2.66,3.55,5.08,3.5,5.57,3.28,1.67,1.37,2.26
"1910",2.99,5.18,1.23,1.82,3.02,7.32,3.83,7.73,3.57,5.01,0.61,2.31
"1911",1.37,0.75,3.05,1.82,0.25,3.9,0.83,9.12,4.53,4.45,3.48,4.95
"1912",3.32,4.9,6.83,2.64,4.24,4.38,5.57,6.58,5.06,0.85,2.64,2.14
"1913",2.67,3.81,6.2,2.1,1.6,5.3,6.95,7.09,3.22,4.16,1.78,NA
"1914",3.01,4.96,2.6,2.37,0.67,4.17,5.75,6.18,3.08,2.58,3.15,4.61
"1915",4.76,2.32,3.29,2.69,6.84,3.28,4.75,7.26,2.83,5.23,1.55,0.87
"1916",1.92,3.47,2.27,2.37,2.29,8.46,15.87,1.85,1.25,2.85,0.99,1.99
"1917",3.08,3.87,2.55,3.42,5.16,9.34,6.63,2.38,4.52,1.42,2.44,1.97
"1918",2.78,1.62,1.61,6.8,4.13,1.88,NA,3.71,3.33,2.66,2.47,3.94
"1919",3.72,2.74,3.43,2.33,4.54,4.08,NA,7.08,4.14,2.64,0.21,2.26
"1920",3.3,3.93,5,3.7,0.82,4.23,3.85,11.51,3.38,0.58,2.98,3.53
"1921",4.68,3.43,3.48,3.13,5.5,2.52,10.48,2.16,1.24,1.18,2.66,1.72
"1922",2.4,7.52,6.58,4.42,4.05,6.31,7.47,7.11,0.8,5.46,1.29,5.28
"1923",2.41,3.09,4.16,4.39,2.76,0.93,4.01,6.08,2.07,1.18,2.47,1.98
"1924",4.35,5.02,1.75,4.69,7.11,7.58,5.6,5.39,12.29,1.04,2.16,4.42
"1925",8.31,1.49,1.38,1.91,2.07,3.71,3.13,0.97,1.12,1.93,3.36,3.58
"1926",5.4,4.28,3.97,5.05,0.54,3.1,6.01,5.65,3.03,0.72,2.68,3.08
"1927",0.44,2.63,3.45,1.79,2.33,4.87,8.28,6.6,0.08,6.42,1.98,6.32
"1928",1.26,5.63,3.02,7,4.96,5.44,3.32,5.16,15.19,2.2,0.18,2.73
"1929",3.7,6.86,7.63,3.02,6.06,11.68,4.32,4.88,3.05,9.07,4.17,3.49
"1930",4.12,1.16,2.3,2.13,3.24,2.89,2.78,2.35,5.77,2.98,3.34,4.66
"1931",2.6,1.04,2.71,3.61,5.86,2.22,6.13,10.16,0.56,0.89,0.21,5.41
"1932",4.57,3.62,3.61,2.75,3.64,6.11,4.84,2.54,3.34,7.75,3.56,4.78
"1933",2.33,5.43,1.99,1.37,5.19,1.84,4.52,5.75,2.94,0.93,1.09,1.07
"1934",1.52,4.11,5.57,2.03,5.17,3.88,5.34,7.27,3.26,0.81,5.2,1.88
"1935",3.53,2.61,1.91,3.38,2.95,3.83,4.85,4.48,8.06,2.91,3.46,3.24
"1936",7.11,5.29,6.17,8.37,0.2,4.45,4.94,4.11,5.58,5.83,3.17,5.74
"1937",7.25,4.8,2.45,5.98,2.81,6.43,4.29,7.31,1.67,1.39,1.9,2.08
"1938",1.44,0.82,2.36,7.03,2.71,5.31,10.34,0.75,4.19,1.06,2.51,3.38
"1939",2.45,8.11,3.53,4.59,4.01,3.02,6.87,5.85,3.05,0.44,1.68,2.38
"1940",2.97,4.08,2.71,2.22,3.97,2.84,2.77,8.19,2.59,0.55,4.83,2.56
"1941",1.71,1.43,4.21,4.75,1.04,6.46,5.88,5.74,1.7,2.12,0.42,5.75
"1942",1.97,3.01,6.65,2.02,3.14,4.82,7.04,8.41,5.76,4.24,1.45,2.77
"1943",4.21,1,5.42,3.28,4.33,3.09,5.5,2.59,0.73,0.12,1.11,3.37
"1944",4.42,5.75,6.85,3.61,2.53,1.28,5.95,2.7,3.53,3.05,2.68,1.21
"1945",2.29,4.26,3.36,2.02,2.3,3.87,5.78,7.26,17.84,1.79,0.98,8.06
"1946",2.53,2.3,1.91,3.88,5.7,0.57,9.85,5.45,2.24,5.03,2.31,1.88
"1947",5.13,0.59,4.8,4.3,3.23,1.2,6.5,5.35,4.33,1.33,9.67,3.23
"1948",3.7,4.5,5.41,3.58,4.04,2.45,8.18,4.12,3.77,3.82,8.44,4.3
"1949",2.02,4.67,1.45,6.14,4.71,5.63,4.2,10.28,2.98,3.51,3.51,2.56
"1950",2.6,1.05,2.9,1.28,2.8,4.73,5.16,2.4,3.33,3.23,1.58,3.18
"1951",1.9,0.88,4.12,4.05,1.3,4.91,3.8,6.54,5.02,1.63,2.56,4.25
"1952",2.45,4.36,7.07,2.9,2.55,4.76,2.54,9.8,4.05,0.4,3.52,2.9
"1953",3.5,4.61,5.21,1.28,4.92,6.29,2.26,2.21,5.46,0.07,0.75,7.89
"1954",3.99,1,2.48,5.03,2.97,3.39,1.61,2.21,0.05,7.17,1.2,2.19
"1955",4.13,1.93,3.32,5.64,0.9,3.09,5.82,2.45,6.27,1.53,2.32,0.42
"1956",1.64,6,3.67,2.88,3.28,3.96,1.87,5.91,4.38,2.09,1.72,1.76
"1957",2.08,1.82,5.93,1.95,5.1,6.9,5.29,5.64,8.41,1.84,8.93,2.54
"1958",5.35,4.11,4.56,5.44,3.81,6.93,8.28,3.63,1.2,4.7,0.37,3.34
"1959",2.77,4.72,5.91,6.89,3.55,3.99,10.92,6.19,6.14,7.83,1.2,2.27
"1960",6.76,6.11,5.41,2.97,2.15,4.49,7.42,5.01,4.01,2.2,1.72,1.75
"1961",1.64,6.53,4.75,5.46,4.41,6.23,4.89,7,1,0.28,2.77,3.5
"1962",4.33,3.99,4.77,2.27,1.29,6.4,6.29,2.04,4.25,0.86,6.06,2.22
"1963",5,3.73,5.01,1.91,3.41,4.98,5.35,4.02,3.23,0.13,6.11,3.76
"1964",7.43,6.35,5.64,2.61,1.46,4.28,9.8,7.81,3.46,7.56,1.48,4.63
"1965",1.36,5.43,7.51,3.35,1.12,9.01,7.64,3.78,1.88,2.21,3.82,0.52
"1966",5.22,NA,3.34,4.64,5.94,3.43,3.09,6.03,5.68,2.26,1.18,2.97
"1967",3.95,4.82,2.43,3.09,5.33,5.21,6.08,9.67,3.28,0.6,2.57,4.62
"1968",5.23,0.79,2.54,2.13,2.02,3.37,3.35,2.89,1.55,5.79,3.83,2.8
"1969",2.2,7.24,3.9,5.83,3.81,4.25,9.74,5.98,5.31,4.32,1.38,4.22
"1970",3.46,2.77,4.13,1.27,2.47,2.47,5.65,11.84,2.7,4.5,0.83,2.97
"1971",5.1,5.08,6.32,3.68,5.21,3.08,7.47,6.57,2.07,10.55,1.71,1.38
"1972",5.09,3.97,3.44,1.01,5.24,4.94,6.43,2.03,2.71,3.63,5.05,7.26
"1973",6.16,9.03,5.08,6.13,3.45,7.17,4.53,1.69,3.33,2.06,1.02,7.21
"1974",4.17,5.77,1.88,2.35,6.53,2.85,3.91,6.51,3.41,0.44,2.27,4.97
"1975",6.26,6.29,6.33,3.15,5.78,2.18,9.39,2.8,10.08,3.44,3.54,4.07
"1976",2.74,1.24,3.62,0.05,7.32,8.04,4.07,2.58,3.39,4.92,4.41,4.68
"1977",3.93,1.48,6.83,2.3,1.82,3.2,2.26,3.96,3.96,2.83,2.18,3.5
"1978",6.22,1.11,4.28,7.71,5.34,4.79,6.9,5.44,0.59,1.13,3.87,2
"1979",4.75,6.56,4.19,3.79,2.55,11.01,3.1,3.65,13.11,1.09,3.04,0.81
"1980",4.75,1.64,9.02,2.36,1.83,2.78,2.94,2.84,4.92,6.97,2.53,1.67
"1981",0.79,2.3,2.43,0.32,4.18,1.02,7.23,8.14,1.08,3.06,0.92,5.41
"1982",6.73,NA,1.97,3.92,3.53,10.06,9.04,1.7,2.41,4.65,1.37,4.2
"1983",3.15,5.69,8.34,4.1,3.09,2.06,1.64,3.23,3.84,2.05,4.07,7.39
"1984",3.44,5.25,6.23,3.52,6.86,4.45,5.63,3.72,0.87,1.86,0.96,1.43
"1985",4.75,5.85,1.46,0.42,3.76,5.51,7.99,7.89,0.31,4.21,5.18,3.35
"1986",1.62,1.7,3.02,0.63,2.45,1.29,3.76,9.52,1.33,3.11,3.85,3.17
"1987",6.86,3.32,5.25,2.18,1.25,6.18,7.35,8.95,6.71,3.09,2.87,2.2
"1988",3.62,1.47,1.64,2.45,3.69,2.7,5.61,5.67,3.93,1.92,3.44,0.18
"1989",1.94,2.65,5.02,5,2.74,9.43,4.94,2.86,4.99,2.32,2.47,4.04
"1990",2.61,2.83,2.41,1.5,3.6,0.6,6.01,6.63,3.4,12.16,1.39,1.66
"1991",3.83,1.33,6.62,3.03,2.32,5.2,6.28,9.46,4.45,1.06,2,2.09
"1992",2.71,2.24,2.01,2.03,1.5,8.94,0.62,8.32,1.5,3.93,6.56,2.29
"1993",5.94,1.63,5.84,3.64,3.93,1.88,2.67,3.88,3,4.91,1.27,2.31
"1994",NA,3.29,3.75,1.56,2.25,5.99,7.34,4.7,5.27,2.82,3.01,4.14
"1995",5.25,5.25,3.58,0.31,3.15,8.1,4.19,5.78,1.16,6.45,3.29,1.01
"1996",4.02,1.71,4.53,2.55,2.03,2.27,4.18,6.42,7.76,4.41,2.61,2.26
"1997",3.79,3.08,5.7,3.96,2.1,2.88,10.33,0.38,2.78,7.32,4.43,3.94
"1998",6.82,5.93,6.15,6.69,3.82,4.39,8.45,2.55,5.09,1.35,2.63,3.08
"1999",5.11,2.08,3.14,4.15,1.41,3.2,2.13,3.75,8.59,3.19,1.77,2.3
"2000",7.94,1.85,2.39,3.14,0.82,5.85,3.59,6.66,9.16,0,3.55,1.02
"2001",1.42,2.37,5.04,0.79,2.16,7.19,2.27,2.19,2.73,2.04,0.69,0.83
"2002",3.89,1.3,2.7,1.15,2.62,0.87,3.98,5.81,3.87,NA,3.71,4.13
"2003",1.78,4.56,6.04,5.13,5.97,4.01,6.74,4.31,3.38,3.94,1.54,1.96
"2004",0.9,4.57,0.64,1.52,2.14,5.21,4.11,9.55,7.66,1.12,2.2,1.64
"2005",2.67,2.96,2.83,5.72,2.71,6.01,3.64,4.56,2.97,5.68,2.22,5.27
"2006",2.61,2.67,1.44,2.18,3.27,9.8,2.4,12.17,4.39,2.83,8.66,3.45
"2007",3.18,4.43,4.08,3.79,1.71,4.48,3.35,0.93,0.61,4.9,0.45,6.09
"2008",2.72,3.17,3.47,3.36,3.11,3.9,8.5,10.56,7.25,2.32,3.83,2.78
"2009",1.56,1.83,4.49,2.14,5.54,3.46,5.48,2.67,0.65,3.28,4.76,6.56
"2010",5.16,3.19,4.24,1.34,5.02,4.67,5.38,6.06,7.61,0.48,1.01,1.62
"2011",0.73,2.82,4.15,3.55,4.71,2.66,6.02,5.05,4.52,2.97,3.07,1.08
"2012",2.46,2.17,3.53,5.6,4.97,2.08,6.36,7.32,4.6,1.68,1.79,4.84
"2013",2.38,4.07,1.45,4.45,6.4,11.88,10.3,4.49,1.02,5.29,2.89,4.77
"2014",3.76,3.22,5.6,4.57,4.37,5.36,5.19,1.82,7.32,2.12,3.52,4.89
"2015",3.67,3.25,2.37,3.36,0.84,4.34,2.04,5.45,1.84,11.32,8.33,8.05
"2016",2.99,4.47,2.72,1.49,5.81,8.54,10.4,4.46,7.95,7.74,1.54,3.73
