"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,1.44,5.5,0.18,1.28,1.54,11.18
"1906",5.62,1.34,6.82,1.28,2.96,7.05,7.43,6.1,NA,1.68,NA,3.08
"1907",0.77,4.38,1.26,3.78,2.24,4.98,3.42,4.04,3.97,0.9,6.01,8.32
"1908",3.39,3.58,4.85,2.94,1.84,4.94,7.78,8.81,1.12,4.26,1.8,3.5
"1909",1.02,5.8,4.68,1.1,3.72,2.83,3.64,3.56,4.93,2.32,0.91,0.88
"1910",2.7,4.62,0.36,1.02,5.14,5.86,6.36,5.22,2.6,3.04,NA,1.7
"1911",2.9,1.12,1.65,4.14,0.06,1.65,1.8,NA,4.42,5.6,2.46,7.38
"1912",2.26,4.82,NA,2.72,NA,5.07,5.9,NA,NA,2.54,4.05,2.08
"1913",2.9,2.87,7.03,0.96,1.39,5.06,2.16,8.78,5.19,2,3,5.95
"1914",1.22,5.29,2.57,2.92,0.25,1.37,2.74,7.81,1.89,3,4.14,NA
"1915",NA,3.28,2.83,1.15,5.13,4,1.5,5.12,1.21,4.72,2.3,2.63
"1916",1.11,4.78,1.74,1.33,1.97,4.48,NA,1.82,2.35,1.1,0.5,2.56
"1917",NA,NA,NA,2.8,NA,2.42,6.19,2.23,6.24,2.29,1.04,1.57
"1918",5.32,1.82,1.36,5.15,3.62,3.01,5.96,3.52,2.12,3.43,3.45,5.54
"1919",4.91,4.31,3.01,1.92,5.09,6.35,11.81,5.79,0,1.79,0.76,5.88
"1920",6.23,4.8,6.46,4.8,1.53,2.05,5.06,6.55,2.5,1.7,3.42,3.13
"1921",4.68,5.19,1.4,2.37,6.39,0.33,3.77,3.28,6.25,0.83,2.58,1.89
"1922",3.13,9.54,8.92,7.75,5.42,4.19,6.85,4.26,0.53,6.71,0.99,3
"1923",3.74,5.14,NA,3.76,5.25,2.85,2.11,4.55,1.3,0.7,3.3,NA
"1924",3.17,3.65,3.12,5.35,4.91,2.15,8.92,NA,NA,1.84,1.35,6.38
"1925",8.95,1.49,0.34,1.13,1.23,0.45,1.88,1.27,1.42,1.48,2.04,2.72
"1926",6.19,2.7,5.72,2.65,0.3,3.57,5.91,NA,2.07,1.32,2.24,4.25
"1927",1.18,NA,3.7,1.33,NA,NA,NA,4.38,0.04,0.91,NA,8.55
"1928",1.27,NA,NA,NA,8.47,4.88,NA,NA,NA,2.58,0.58,1.68
"1929",3.97,9.28,NA,7.47,10.85,4.68,3.65,1.39,NA,NA,NA,NA
"1930",4.81,1.05,NA,0.96,2.62,2.69,5.65,0.64,3.66,1.74,5.42,3.22
"1931",2.66,1.46,NA,2.72,NA,1.73,9.2,3.42,0.55,0.24,0.75,7.42
"1932",6.55,4.25,3.5,2.03,2.07,NA,NA,3.13,0.69,6.23,4.13,6.92
"1933",2.56,NA,1.77,1.59,3.23,NA,4.02,4.15,6.19,2.28,NA,1.3
"1934",1.8,3.15,5.48,3.18,NA,7.24,5.09,1.14,1.99,6.06,0.97,3.23
"1935",2.6,3.02,3.07,4.99,2.2,1.02,7.59,8.51,5.59,1.1,2.17,2.91
"1936",10.24,4.75,7.28,12.01,0.14,2.63,5.9,NA,3.84,6.4,1.89,5.62
"1937",7.22,3.89,2.39,8.19,1.76,3.26,4.5,6.1,NA,7.7,1.08,2.85
"1938",1.31,0.78,2.16,6.87,3.33,4.25,NA,1.46,1.98,0.59,3.92,3.27
"1939",3.04,8.16,5.36,3.93,2.5,1.85,4.2,3.83,1.46,0.31,1.03,3.86
"1940",4.92,3.86,3.14,2.08,2.26,2.5,1.73,13.88,0.24,1.21,7.07,4.52
"1941",1.51,1.95,3.4,2.32,0.14,8.91,7.34,2.9,0.7,1.42,1.67,6.41
"1942",2.59,4.22,8.41,1.3,4.28,2.35,3.11,5.86,2,5.48,3,4.71
"1943",6.97,2.53,NA,4.16,2.25,4.84,5.22,NA,2.64,0.24,1.37,3.62
"1944",3.38,6.74,11.12,5.68,3.36,2.14,4.31,1.56,1.43,2.54,2.16,1.32
"1945",3.27,5.79,2.27,3.41,5.39,2.64,1.99,5.64,8.95,1.09,1.36,7.08
"1946",4.04,3.7,4.7,NA,3.52,2.9,6.74,3.8,2.55,5.53,3.14,1.18
"1947",7.38,1.26,5.31,3.24,2.81,1.93,2.63,6.03,3.38,6.99,6.92,3.89
"1948",3.51,5.49,7.17,5.12,6.84,2.22,7.52,3.53,5.78,1.33,9.5,4.39
"1949",2.22,5.48,1.62,4.49,4.08,3.56,3.01,8.99,2,1.79,0.89,1.95
"1950",2.72,2.2,5.32,0.85,4.84,2.56,6.15,3.58,4.78,2.86,1.54,3.37
"1951",2.13,2.05,4.73,3.31,0.68,5.11,1.91,2.96,4.2,1.01,3.31,5.64
"1952",3.11,3.9,8.73,2.75,3.12,2.8,1.33,6.12,1.94,1.25,1.15,4.56
"1953",3.89,5.23,4.18,2.01,4.64,4.89,1.32,1.23,7.9,0.28,0.41,7.69
"1954",3.49,1.96,3.33,2.83,1.86,1.51,3.32,1.62,2.32,0.54,2.48,2.02
"1955",4.86,3.48,2.73,4.31,6.32,1.82,5.32,4.68,0.57,2.8,2.78,0.37
"1956",1.78,6.28,4.76,4.84,1.48,1.47,4.72,3.17,6.48,1.14,0.85,3.62
"1957",2.83,1.68,5.62,2.99,8.52,2,0.84,6.27,7.08,2.7,7.15,2.6
"1958",3.5,4.1,3.93,6.99,2.29,3.34,5.35,5.72,1.22,1.61,1.04,3.47
"1959",3.39,4.09,5.73,2.56,5.21,3.34,6.48,5.27,10.63,6.09,0.55,1.81
"1960",8.32,7.45,6,1.21,2.74,2.14,4.17,3.47,3.46,2.34,1.27,2.11
"1961",3.89,7.32,4.17,6.94,3.89,7.34,5.26,4.76,0.54,0.08,1.67,5.8
"1962",7.97,3.72,6.29,3.83,2.93,4,1.78,2.03,2.85,1.36,3.37,2.72
"1963",5.11,3.94,5.57,4.6,5.9,3.41,2.33,0.89,7.61,0.33,5.86,3.24
"1964",6.02,4.33,9.96,5.51,3.55,2.27,7.34,10.94,1.41,10.3,1.99,4.95
"1965",1.48,3.77,6.52,3.28,2.29,9.78,10.92,2.85,3.07,2.34,2.41,0.91
"1966",5.85,4.83,3.74,1.79,2.06,4.12,4.32,2.09,3.05,1.89,1.67,3.36
"1967",2.46,3.46,2.15,2.54,4.32,3.56,4.11,6.83,2.72,1.36,4.25,3.59
"1968",5.4,0.94,2.9,3.55,4.41,8.68,4.97,1.36,1.21,2.48,5.1,2.92
"1969",3.81,3.11,4.62,11.2,3.86,5.69,2.05,4.7,4.25,0.33,1.46,4.89
"1970",2.35,2.33,6.42,3.95,3.19,1.42,6.78,2.39,2.11,5.99,1.19,3.47
"1971",5.51,4.09,7.36,3.56,4.49,4.2,8.11,6.44,4.26,5.61,3.27,2.52
"1972",5.94,4.31,2.85,1.06,5.97,5.26,5.36,2.91,1.46,1.4,4.02,7.19
"1973",4.03,3.75,5.21,6.29,5.95,9.76,1.46,1.71,4.74,2.76,0.91,3.18
"1974",5.47,3.16,1.96,3.82,4.1,2.21,7.32,5.63,2.61,0.29,1.8,6.54
"1975",6.81,4.83,6.94,2.89,6.34,2,6.84,3.11,5.87,2.5,2.78,4.07
"1976",1.84,1.33,5.44,0.12,4.6,5.42,4.57,2.61,6.31,7.47,4.21,4.49
"1977",2.83,1.32,6.56,2.75,3.03,2.91,1.68,2.98,3.44,6.74,1.59,3.22
"1978",5.99,0.63,4.2,2.78,4.67,4.07,1.17,4.78,0.75,1.08,1.92,2.11
"1979",4.77,7.08,5.33,6.17,4.66,3.1,3.48,0.86,7.42,2.26,3.02,1.9
"1980",6.62,1.82,11.4,1.83,1.96,2.08,0.81,1.33,8.83,3.88,2.57,1.46
"1981",0.54,4.95,2.46,0.78,1.1,5.3,5.58,3.44,1.93,2.87,1.11,7.12
"1982",7.63,6.03,1.71,5.3,1.16,5.94,6.42,3.38,2.92,3.05,4,5.78
"1983",4.77,6.18,6.95,4.67,3.66,1.01,1.29,4.78,3.52,1.67,5.01,7.18
"1984",5.17,6.4,4.29,3.9,5.17,2.23,6.75,3.86,0.92,1.58,1.88,2.41
"1985",4.62,5.62,0.65,1.07,1.51,3.45,6.65,5.85,0.51,7.19,8.99,1.42
"1986",1.68,1.39,4.62,1.28,4.27,1.68,2.64,5.46,1.02,3.76,5.04,4.36
"1987",6.96,4.8,5.11,0.72,1.33,7.3,0.96,2.12,1.82,0.86,3.39,2.31
"1988",4.18,1.88,2.89,2.99,2.07,3.23,2.11,2.9,5.23,2.94,4.27,0.43
"1989",2.74,3.83,4.83,5.19,3.51,5.76,11.63,4.31,4.85,4.69,2.34,3.9
"1990",3.33,5.63,3.61,3.15,5.04,2.18,0.96,2.61,2.99,13.32,2.19,2.87
"1991",6.75,3.48,6.97,3.49,4.84,3.97,4.84,7.37,0.37,0.21,1.3,3.22
"1992",2.62,3.88,4.38,2.62,2.94,3.63,3.54,3.93,2.45,3.85,7.88,3.76
"1993",5.39,6.41,7.6,1.85,3.78,3.09,1.15,1.2,2.53,4.58,2.44,3.4
"1994",4.57,3.09,4.4,1.54,2.02,11.42,5.59,7.25,3.88,3.82,3.72,6.3
"1995",4.38,5.1,1.89,0.7,2.53,5.67,2.6,7.76,3.23,4.06,5.22,2.45
"1996",6.74,4.33,5.39,5.51,3.49,2.36,5.05,5.32,6.37,4.94,2.78,3.65
"1997",4.53,5.37,6.08,3.51,2,3.52,6.18,0.97,3.49,4.47,4.07,4.36
"1998",5.63,5.58,4.34,3.48,5.65,3.58,2.87,4.91,5.62,2.54,2.05,2.25
"1999",2.83,3.29,3.04,4.56,1.51,4.98,2.1,0.88,3.47,2.66,1.67,1.72
"2000",5.73,2.65,2.91,2.38,0.34,2.03,4.87,3.27,6.34,NA,3.78,1.15
"2001",2.03,2.17,7.63,1.99,2.12,5.07,3.16,0.13,4.32,1.06,1.39,2
"2002",4.11,2.62,5.95,3.15,4.57,0.79,3.58,3.99,4.74,3.51,4.46,5.33
"2003",2.56,5.08,8.76,7.74,6.44,5.57,7.72,3.15,1.13,1.34,1.54,2.57
"2004",0.82,4.1,1.71,1.56,3.34,7.9,2.68,3.14,7.65,1.47,4.42,1.53
"2005",2.21,5.58,4.77,4.02,3.78,6.7,3.07,3.17,0.05,5.44,1.59,6.86
"2006",3.91,3.4,1.68,1.68,3.03,5.9,3.08,5.86,3.49,3.88,5.21,3.5
"2007",4.6,2.37,2.88,2.51,1.22,5.74,2.28,1.91,0.17,1.51,1.31,4.93
"2008",3.09,4.26,4.8,4.15,2.36,0.38,2.12,4.4,2.53,4.16,3.81,6.3
"2009",2.19,1.84,6.76,1.96,5.23,2.72,0.99,3.57,4.07,7.56,5.96,8.2
"2010",4.84,3.39,3.17,1.21,4.69,1.26,3.08,6.86,2.9,1.37,1.01,2.31
"2011",2.23,2.85,5.62,2.15,3.11,5.65,2.84,1,2.95,2.33,2.7,2.34
"2012",2.96,2.75,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2013",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
