"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,NA,NA,NA,3.18,4.91,3.08,9.01,5.13
"1949",3.32,4.29,2.61,6.2,3.48,3.22,4.21,12.17,1.43,2.69,3.58,2.59
"1950",1.8,2.13,3.85,0.89,2.26,4.96,7.12,3.78,3.11,3.45,1.64,2.68
"1951",1.72,1.78,4.16,4.19,1.12,6.57,3.84,2.77,3.63,2.97,2,3.64
"1952",3.03,4.63,7.36,4.14,2.8,2.56,2.67,12.81,2.92,0.65,2.53,4.01
"1953",2.69,5.26,4.76,2.59,4.44,3.32,3.55,2.91,4.46,0.14,0.72,7.21
"1954",4.77,1.45,3.64,4.78,2.32,0.92,8.07,2.45,0,8.47,1.48,2.88
"1955",3.18,2.57,4.02,6.11,2.95,2.39,3.11,7.42,5.26,2.75,2.51,0.71
"1956",1.41,6.17,4.27,2.86,2.24,2.54,4.65,5.36,5.38,3.37,1.97,1.6
"1957",3.05,3.26,5.94,1.93,5.66,3.44,1.88,4.28,2.75,0.93,7.45,2.3
"1958",4.5,4,4.17,NA,NA,NA,3.9,2.43,0.68,5.82,0.38,4.5
"1959",2.6,4.65,5.49,6.44,6.57,5.22,14.02,8.28,5.93,8.34,1.24,2.24
"1960",4.72,6.04,4.53,3.25,3.29,7.69,9.53,6.46,3.24,2.85,1.02,2.31
"1961",1.59,6.53,5.47,3.92,4.01,4.86,3.59,8.94,0.48,0.43,2.72,4.64
"1962",4.65,3.93,4.32,2.04,3.31,3.54,1.51,2.18,4.95,0.87,4.63,2.78
"1963",6.32,3.43,4.24,2.19,2.94,4.13,2.97,3.01,4.41,0.2,4.61,4.66
"1964",6.35,6.03,5.37,3.4,2.03,5.3,14.54,11.63,5.59,6.3,1.17,5.27
"1965",1.86,5.68,7.97,3.01,3.75,10.77,12.93,3.23,2.62,2.59,2.8,0.34
"1966",5.52,4.89,1.8,3.78,5.1,3.75,3.49,4.66,4.61,3.41,1.6,2.8
"1967",2.69,3.58,1.08,2.33,5.11,3.11,3.48,10.31,2.47,0.84,3.18,3.62
"1968",4.16,0.83,2.3,2.03,1.37,2.53,6.61,1.12,1.27,11,3.76,3.19
"1969",1.59,5.25,3.97,3.77,5.41,3.6,7.96,3.68,5.31,5.37,1.02,3.35
"1970",2.63,3.26,4.01,2.41,3.88,2.17,6.04,6.06,2.22,5.58,0.79,2.87
"1971",3.71,4.48,6.62,2.81,5.06,5.22,6.59,6.22,4.69,7.21,1.58,2.4
"1972",5.62,4.24,3.4,1.14,6.72,4.49,8.49,3.02,4.15,NA,5.76,6.35
"1973",4.24,4.77,6.92,4.97,4.73,6.54,5.24,6.95,2.03,0.14,0.4,6.92
"1974",2.37,4.88,2.74,2.13,4.78,1.37,6.13,6.91,4.74,0.54,3.52,3.44
"1975",5.86,5.04,5.69,2.37,6.24,3.34,11.65,3.28,5.7,2.22,2.7,4.48
"1976",2.71,1.47,3.38,0.29,6.22,7.94,3.5,1.77,2.24,5.45,4.58,4.73
"1977",3.48,1.23,7.51,1.84,2.7,3.23,3.42,3.59,4.49,3.79,1.79,3.58
"1978",6.86,1.52,3.62,5.77,5.09,4.86,5.17,3.65,0.17,2.45,4.46,2.23
"1979",5.1,6.34,3.74,4.56,4.17,3.43,5.86,2.83,7.62,1.23,7.03,1.57
"1980",5.22,2.73,7.97,3.26,2.62,2.2,2.7,1.78,6.58,3.96,2.37,1.42
"1981",0.91,1.93,1.17,0.36,4.65,2.77,6.04,5.69,3.35,3.79,0.97,6.27
"1982",4.93,3.98,2.35,3.25,2.19,8.57,7.12,1.79,2.42,4.78,2.29,5.25
"1983",2.56,6.43,8.05,4.16,2.09,3.3,2.97,1.81,3.83,2.48,3.97,5.58
"1984",3.71,3.76,4.96,4.01,7.54,3.37,14.5,1.61,1.92,1.62,1.07,1.44
"1985",4.44,4.67,1.66,1.23,3.29,5.2,NA,NA,0.17,5.32,7.87,0.76
"1986",1.71,1.56,2.15,0.3,3.53,2.58,2.77,11.35,2.54,3.62,5.65,3.12
"1987",8.19,5.31,4.61,2.93,3.14,5.24,5.29,3.83,5.73,2.94,3.48,3.11
"1988",4.01,2.07,2.2,2.75,3.68,3.56,3.54,4.25,4.38,5.7,3.31,1.01
"1989",1.65,3.58,6.06,5.31,3.06,9.95,8.61,4.04,3.63,2.81,3.07,3.73
"1990",2.96,3.77,2.62,2.87,3.49,1.03,3.59,3.9,2.65,11.87,1.85,2.2
"1991",5.02,2.28,5.77,3.99,2.54,4.2,10.37,4.89,4.24,1.09,2.07,2.67
"1992",1.91,2.74,2.61,2.44,2.9,11.36,2.86,5.78,1.58,3.61,8.38,2.48
"1993",6.09,1.79,5.95,4.32,5.46,2.24,4.82,4.12,4.4,4.67,1.83,2.52
"1994",4.25,3.95,4.72,1.26,2.18,4.8,14.98,5.15,7.17,2.28,2.87,3.56
"1995",7.29,6.21,3.1,0.8,3.82,8.62,4.95,4.13,2.85,8.41,2.78,1.84
"1996",4.09,2.1,6.24,3.03,1.34,2.71,6.01,7.17,10.88,4.79,4.55,2.61
"1997",3.94,4.85,2.82,3.64,1.96,2.74,11.56,0.97,3.62,5.35,4.27,4.39
"1998",7.02,5.92,7.32,6.28,3.31,0,5.95,6,6.79,2.78,2.11,3.53
"1999",5.35,2.36,4.09,4.24,0.79,3.57,2.15,2.86,12.9,3.81,1.77,2.61
"2000",6.28,1.79,2.09,3.77,2,3.57,4.35,6.44,7.71,0,3.79,1.46
"2001",1.62,2.48,4.89,0.93,2.39,6.12,1.72,4.32,3.07,2.05,0.77,1.32
"2002",4.51,1.41,3.57,1.95,2.23,1.43,5.24,6.69,4.7,7.68,4.29,4.64
"2003",1.87,5.08,5.54,4.48,7.66,7.71,9.89,6.78,4.81,3.55,1.94,2.29
"2004",1.53,4.73,1.22,1.18,2.39,6.76,2.47,8.65,10.01,0.55,2.03,1.27
"2005",3.3,3.16,3.21,2.34,3.17,4.68,11.28,1.3,2.68,9.93,2.92,4.87
"2006",2.48,2.09,1.25,2.16,2.42,11.36,3.29,5.6,2.78,3.44,9.18,3.35
"2007",3,3.69,4.14,2.9,2.3,4.4,1.31,2.93,2.02,5.15,0.42,6.07
"2008",2.46,3.29,3.48,4.73,2.18,1.78,8.22,10.39,8.15,1.53,4.28,2.07
"2009",2.05,2.49,4.37,1.94,4.88,1.44,5.22,3.13,1.34,2.46,5.09,6.48
"2010",4.48,3.37,2.78,1.85,4.29,6.73,3.61,1.97,10.27,0.59,0.62,2.01
"2011",1.18,3.73,3.73,2.87,4.74,3.22,7.63,6.19,3.11,1.92,4.64,1.11
"2012",2.4,1.74,3.89,3.31,4.72,4.45,4.06,9.16,5.62,2.88,1.31,3.99
"2013",2.75,3.78,1.51,5.03,3.62,6.65,7.15,4.23,1.09,3.14,2.45,5.58
"2014",3.51,2.44,5.63,3.53,3.5,4.39,3.73,3.33,5.61,2.29,3.74,5.48
"2015",4.03,3.89,2.45,3.33,1.44,5.21,3.89,5.67,2.62,6.75,9.25,7.93
"2016",1.78,4.34,1.2,2.3,4.64,6.98,7.88,3.76,8.32,8.83,0.92,3.07
