"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",3.77,4.98,6.19,2.76,5.34,6.66,1.34,4.08,4.15,3.7,8.16,4.28
"1949",0.87,4.56,1.33,7.84,3.62,3.91,3.89,9.24,3.54,2.27,2.29,1.58
"1950",2.48,0.97,3.98,3.81,2.89,3.41,8.39,4,2.42,3.16,0.89,3.79
"1951",0.94,0.82,4.2,3.4,0.56,7.32,10.79,4.28,3.81,0.55,2.49,3.02
"1952",2.21,4.3,5.47,2.58,1.96,5.74,1.21,10.89,4.86,1.22,2.43,2.46
"1953",2.75,4.44,3.6,2.37,1.31,4.11,3.72,4.84,5.07,0,1.37,5.23
"1954",2.39,1.31,3.31,1.75,4.35,0.24,2.09,1.25,0.87,7.29,0.81,1.84
"1955",4.05,1.66,1.22,5.13,3.23,2.47,4.84,3.15,6.63,1.3,1.87,0.36
"1956",1.69,5.83,2.31,2.92,2.3,4.9,3.1,4.22,4.39,2.21,1.4,2.52
"1957",1.83,2.26,5.48,0.53,4.19,4.93,2.55,5.68,9.03,0.8,4.19,2.29
"1958",4.49,3.78,4.29,5.97,1.87,7.97,4.45,2.81,0.67,3.16,0.44,2.28
"1959",2.85,5.36,4.91,7.6,3.9,3.55,13.68,3.93,7.2,6.83,1.11,3.79
"1960",4.46,5.62,3.39,1.76,1.49,6.09,11.14,1.46,4.65,3.69,1.8,2.1
"1961",1.24,3.55,4.23,5.59,5.35,9.29,4.86,4.75,2.13,0.34,1.57,1.43
"1962",3.68,4.14,4.53,3.09,0.81,4.57,3.71,2.22,3.55,0.28,3.37,1.81
"1963",5.05,2.27,1.77,2.2,3.14,2.86,3.83,1.52,4.13,0.43,3.78,2.44
"1964",5.77,5.21,3.67,3.38,1.97,4.1,10.06,5.49,8.1,8.16,0.48,2.58
"1965",0.8,5.69,6.33,2.79,1.89,8.86,6.21,8.53,3.66,1.65,1.68,0.54
"1966",6.99,3.49,2.72,3.03,8.18,3.7,6.26,4.99,2.5,0.33,1,3.34
"1967",2.64,2.4,2.35,1.25,5.49,1.56,4.4,6.72,2.71,1.12,2.93,2.59
"1968",3.45,0.84,1.66,3.02,1.34,5.97,9.94,1.97,0.57,6.61,4.56,3.03
"1969",1.52,4.37,3.94,3.5,3.57,3.35,4.85,5.7,4.14,0.83,2.24,2.97
"1970",2.47,2.96,6.83,0.65,1.71,1.73,3.25,4.55,5.29,3.03,0.68,3.07
"1971",4.35,2.88,10.96,3.28,3.12,4.2,7.65,5.85,1.07,7.98,1.49,1.42
"1972",5.22,3.11,2.64,0.6,7.12,6.19,4.42,4.99,2.29,1.01,4.29,3.25
"1973",3.95,4.91,3.58,3.41,2.21,7.78,8.35,8.73,2.76,0.72,0.46,6.52
"1974",5.04,4.11,3.39,2.87,5.63,3.21,4.31,11.46,5.46,0.18,3.51,4.94
"1975",5.7,5.17,3.77,4.62,4.32,1.47,7.59,3.77,5.62,2.19,1.37,5.8
"1976",3.26,1.08,4.12,0.59,5.03,8.17,5.56,1.5,0.92,3.79,2.83,5.27
"1977",2.78,1.59,5.78,0.95,1.82,4.07,4.46,9.18,3.23,2.77,2.6,5.38
"1978",5.48,1.52,3.49,4.35,3.38,3.8,6.38,3.1,3.89,0.78,3.69,2.18
"1979",4.73,4.81,2.82,2.52,3.58,4.48,3.83,1.81,8.78,0.91,4.2,1.81
"1980",3.92,1.66,8.19,1.79,3.24,2.04,2.22,3.53,3.59,1.37,1.32,2.12
"1981",0.71,2.03,2.03,0.81,5.3,2.41,8.49,6.55,0.02,3.78,1.06,6.08
"1982",4.06,4.84,1.22,4.49,4.55,6.56,4.87,1.65,2.96,3.96,1.03,4.67
"1983",3.83,6.1,9.18,3.92,2.2,6.18,4.65,3.78,2.6,1.79,4.69,6.03
"1984",2.79,3.6,5.18,5.42,4.72,4.65,8.08,1.64,1.29,1.03,0.53,0.92
"1985",3.18,4.34,0.77,0.58,2.88,5.84,5.78,3.85,1.28,2.23,8.21,0.91
"1986",1.12,1.4,3.42,0.33,2.28,3.18,3.87,7.51,0.51,4.53,4.21,3.23
"1987",5.26,4.51,4.04,2.59,0.46,4.04,1.48,6.88,4.65,0.9,2.85,2.45
"1988",2.97,1.4,2.62,3.66,2.45,2.07,6.41,5.32,6.49,1.68,1.45,0.77
"1989",2.08,1.89,5.5,6.15,4.49,5,6.99,8.07,6.65,3.7,1.94,4.48
"1990",2.08,1.66,2.66,1.27,3.52,0.58,2.17,6.8,0.89,10.83,1.52,2.21
"1991",5.54,1.47,6.13,1.38,2.93,3.52,9.65,5.93,2.52,0.77,2.99,2.05
"1992",3.66,1.87,1.91,2.59,2.25,5.08,2.8,14.36,4.36,3.75,5.63,3.79
"1993",6.44,2.34,2.79,2.41,0.99,3.1,3.87,3.87,3.55,3.65,1.12,2.46
"1994",4.43,2.56,4.24,1.62,2.44,5.01,5.22,6.37,3.85,4.04,3.51,9.57
"1995",7.78,4.6,1.81,0.91,4.01,7.35,3.66,5.26,2.58,9.82,1.67,1.69
"1996",2.34,1.8,4.19,4.07,3.77,7.04,5.96,5.67,8.23,2.35,1.79,3.21
"1997",3.26,3.59,2.47,3.46,1.66,4.36,10.16,5.31,3.75,3.28,2.96,4.49
"1998",4.85,6.86,5.45,4.67,3.6,3.86,3.43,2.34,2.96,0.04,1.24,4.12
"1999",7,2.33,2.86,5.46,1.72,1.47,2.01,1.8,8.29,4.21,0.69,1.4
"2000",4.58,0.97,2.87,2.53,2.57,2.2,5.42,6.39,4.92,NA,2.75,0.84
"2001",1.49,1.98,4.4,0.23,1.76,5.79,5.9,3.06,2.97,1.01,0.4,0.43
"2002",1.65,1.57,4.43,0.83,4.23,2.15,3.98,7.21,2.3,3.2,2.77,2.17
"2003",0.7,2.55,5.13,3.31,2.22,5.86,8.02,1.45,0.83,2.38,0.88,0.62
"2004",0.93,2.57,0.35,2.58,2.95,2.25,5.14,9.69,6.72,2.69,3.83,1.84
"2005",1.87,3.08,3.37,2.38,2.84,8.12,5.56,5.69,0.04,3.45,3.65,3.72
"2006",2.17,2.84,0.67,1.5,7.66,9.28,3.24,6.13,3.28,2.4,5.68,3.79
"2007",2.5,1.61,2.23,3.88,3.68,7.4,2.42,1.7,1,4.21,0.22,4.52
"2008",2.72,4.2,2.68,3.45,3.58,0.17,7.11,7.33,11.34,2.14,4.41,1.16
"2009",1.55,2.11,3.17,1.59,6.2,4.64,5.08,2.22,0.9,3.13,4.75,5.03
"2010",3.29,2.86,2.2,0.78,3.8,9.26,6.31,3.2,8.18,1.33,1.54,1.72
"2011",0.84,3.87,4.16,3.4,1.6,0.3,4.73,2.74,2.95,1.57,1.22,1.25
"2012",1.3,2.84,4.59,2.21,7.9,2.11,4.75,5.2,3.17,1.74,1.66,4.09
"2013",1.5,5.02,2.49,4.98,4.84,8.28,14.91,4.44,0.89,0.83,2.16,4.33
"2014",2.36,3.36,4.55,4.47,2.62,0.98,5.76,3.89,8.42,1.32,3.56,3.2
"2015",2.43,4.5,3.4,3.4,1.29,3.5,3.4,5.92,2.99,14.71,4.4,7.09
"2016",2.13,5.33,1.63,5.34,6.66,3.96,6.6,1.23,9.82,12.77,0.93,4.57
