"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,2.43,4.51,0.62,8.59,7.96,4.5,5.18,9.4,2.74,2.06,5.49
"1943",4.69,2.52,5.11,4.45,4.79,3.68,5.19,2.21,1.64,0.82,4.29,2.75
"1944",2.7,4.94,7.35,2.47,4.77,1.21,5,3.27,6.17,5.73,2.33,2.65
"1945",2.7,3.4,3.4,4.42,5.29,3.22,NA,3.2,4.95,NA,1.41,4.62
"1946",NA,1.81,2.38,2.54,NA,1.9,5.33,3.65,NA,2.85,NA,1.23
"1947",6.07,NA,NA,2.72,3.12,7.86,1.73,NA,4.03,10.8,5.27,NA
"1948",2.2,NA,4.86,2.94,3.76,3.37,3.4,5.97,3.6,2.62,NA,NA
"1949",3.32,2.22,3.19,7.57,4.17,5.62,13.13,10.69,3.12,4.21,2.74,2.02
"1950",1.39,2.1,3.87,1.35,9.15,3.96,6.06,3.55,5.45,2.01,3.6,5.54
"1951",1.81,3.72,6.03,6.07,1.58,5.5,4.89,5.35,1.77,1.41,4.15,6.59
"1952",4.01,4.3,9.65,3.61,2.31,2.27,2.83,7.51,1.33,2.42,4.93,3.59
"1953",4.71,5.25,7.44,1.68,3.31,5.53,3.04,3.49,3.41,0.49,1.66,4.4
"1954",4.89,2.72,6.35,3.56,4.5,1.05,2.3,3.45,1.82,3.92,4.52,5.84
"1955",1.38,4.05,6.31,5.51,3.17,3.32,7.19,4.96,0.84,2.56,1.52,0.72
"1956",1.02,5.93,3.75,3.99,0.84,1.55,6.55,1.89,7.29,5.53,2.97,2.42
"1957",3.46,6.11,3.36,8,3.52,5.91,3,2.8,10.3,2.5,6.12,5.36
"1958",4.61,3.48,3.84,3.64,4.3,3.19,2.29,4.26,0.67,3.02,1.67,5.65
"1959",3.09,1.72,4.36,5.46,4.04,1.59,5.75,4.11,10.66,7.43,1.97,3.34
"1960",2.92,7.7,NA,3.93,4.34,2.17,3.58,5.18,2.32,4.16,1,1.92
"1961",3.45,5.42,4.59,4.9,4.61,8.24,3.24,12.69,0.85,3.11,5.06,5.36
"1962",5.33,3.81,3.92,4.26,3.23,3.74,2.05,4.17,3.45,2.35,6.6,5.18
"1963",1.67,2.38,6.1,1.47,2.51,2.78,3.04,2.63,2.69,0.23,5.09,1.67
"1964",5.33,4.71,3.75,3.79,3.65,0.89,6.51,10.24,3.38,7.9,3.35,1.55
"1965",1.7,4.19,4.16,2.12,3.61,2.31,5.69,2.34,1.67,4.37,0.92,0.31
"1966",4.16,6.92,1.7,3.41,4.03,2.33,3.34,4.97,6.76,4.54,4.48,3.85
"1967",2.14,2.26,3.62,2.36,4.08,1.68,3.93,7.49,3.98,2.62,1.86,6.83
"1968",3.68,0.09,2.75,4.07,5.02,2.99,4.88,2.98,2.02,6.74,2.76,2.35
"1969",2.4,3.65,4.56,3.28,2.41,5.95,5.16,5.02,2.75,3.49,4.62,6.02
"1970",1.11,3.04,2.65,5.61,2.22,4.45,6.45,7.77,0.93,9.12,2.12,2.71
"1971",2.25,4.83,1.86,2.15,5.96,6.8,3.93,4.98,7.38,8.04,3.05,1.75
"1972",2.86,3.9,4.25,3.41,8.77,4.98,3.52,0.37,4.59,3.92,5.02,3.75
"1973",3.99,5.04,7.71,5.58,8.68,2.2,3.06,3.79,1.74,4.24,3.33,7.9
"1974",3.8,3.87,3.97,4.8,5.7,5.74,3.78,4.58,8.24,1.62,1.61,4.95
"1975",NA,NA,8.98,0.95,7.04,6.74,1.51,1.83,8.15,4.28,2.04,0.92
"1976",2.25,1.55,2.53,1.59,7.93,8.74,1.04,4.16,5.29,9.81,1.58,3.21
"1977",2.39,1.46,6.77,6.11,3.29,1.91,0.92,8.59,6.55,6.98,10.27,3.13
"1978",8.6,0.6,6.17,3.74,5.07,1.57,3.34,7.49,0.66,0.8,2.34,5.08
"1979",7.1,5.23,9.75,5.27,4.15,5.37,3.03,3.07,14.36,2.41,12.73,2.07
"1980",3.86,1.25,8.61,10.2,3.52,3.04,6.7,3.32,2.36,3.69,2.5,0.89
"1981",0.58,5.65,3.13,2.27,8.79,1.69,3.8,0.41,4.52,3.95,0.78,3.47
"1982",5.54,5.47,2.71,4.62,4.34,4.85,8.78,2.1,2.31,3.57,4.78,5.26
"1983",1.67,6.2,10.36,9.95,5.11,3.83,1.2,1.37,4.4,10.42,5.17,5.9
"1984",1.94,6.8,5.37,6.24,8.71,6.69,7.15,6.29,0.9,3.49,5.33,1.31
"1985",3.25,3.87,1.79,4,4.98,2.44,6.59,3.15,0.98,3.45,7.01,0.91
"1986",1.65,3.36,3.19,1.9,8.17,0.4,5.55,4.91,3.5,2.4,5.57,6.71
"1987",3.22,4.79,8.74,8.41,3.65,2.6,6.47,0.52,5.26,1.11,6.33,2.79
"1988",1.42,2.03,1.29,4.18,3.28,2.77,2.9,2.98,3.25,1.6,5.5,1.63
"1989",2.26,3.04,3.82,2.6,5.38,8.75,13.61,6.29,14.02,5.49,8.98,2.04
"1990",4.75,5.92,7.55,2.5,8.79,1.74,5.94,2.26,1.2,16.23,2.26,3
"1991",4.28,3.8,6.25,7.03,5.68,2.09,5.06,2.76,0.45,0.47,3.79,7.29
"1992",4.4,3.5,4.58,9,6.42,8.21,3.02,5.38,3.65,6.25,12.62,1.47
"1993",4.34,3.19,11.9,4.66,4.87,1.45,3.97,1.77,5.64,1.35,4.01,4.06
"1994",6.01,3.43,8.86,3.72,1.64,2.54,5.41,13.61,1.61,4.12,3.92,3.69
"1995",11.37,3.71,2.93,1.24,4.91,9.95,3.34,5.57,4.46,8.68,4.91,0.89
"1996",9.7,2.55,5.25,3.05,3.14,6.64,5.58,6.85,5.97,2.85,6.17,5.63
"1997",2.91,3.92,6.73,4.46,2.43,4.96,3.2,0.65,4.95,1.15,1.73,2.94
"1998",8.59,5.73,7.94,10.07,6.84,3.53,0.95,2.32,1.53,1.06,0.85,3.98
"1999",2.76,4.16,1.61,4.68,3.52,3.15,5.98,4.93,5.92,1.75,5.27,2.8
"2000",2.15,2.04,2.66,5.52,0.93,3.04,6.13,5.73,2.06,NA,3.82,1.95
"2001",2.97,1.56,3.59,2.31,5.92,4.58,6.6,3.16,1.91,0.51,2.1,3.82
"2002",2.93,1.53,5.73,2.66,2.37,4.11,5.43,2.55,7.58,4.58,4.29,2.13
"2003",0.87,1.25,5.57,5.24,3.83,8.07,8.92,6.47,5.73,2.51,8.5,6.23
"2004",0.1,0.17,1.03,4.5,4.37,10.3,4.4,2.32,19.74,2.32,4.79,5.73
"2005",3.42,0.95,6.5,6.57,1.59,9.84,8.32,6.32,0.35,5.19,5.24,1.39
"2006",NA,1.31,1.47,3.58,3.4,4.52,3.11,3.9,7.43,6.29,5.71,4.28
"2007",4.39,1.25,5.22,0.94,1.1,8.27,3.35,0.29,2.1,14.08,0.56,1.89
"2008",0.21,2.32,7.86,6.46,1.7,3.1,0.99,7.72,9.13,2.91,1.92,NA
"2009",3.18,1.32,4.22,4.83,12.54,4.29,3.24,5.84,5.49,2.61,5,8.21
"2010",7.87,3.51,4.98,2.27,3.57,NA,NA,NA,NA,NA,NA,NA
"2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2013",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
