"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,2.66,6.06,3.99,6.95,3.11,3.98,3.11,2,1.9
"1947",7.76,0.92,4.26,2.31,3.18,5.95,1.76,7.18,3.44,10.59,5.23,1.34
"1948",3.34,3.01,5.99,2.55,5.37,4.29,4.38,8.1,5.53,1.75,9.75,4.23
"1949",3.96,2.77,3.4,5.78,4.16,7.8,8.12,12.83,3.87,5.09,2.23,3.01
"1950",1.88,3.18,3.77,1.85,9.84,2.7,5.76,7.92,4.03,1.82,2.18,5.84
"1951",2.2,3.97,7.86,4.52,1.4,6.44,5.23,2.38,2.04,2.36,3.55,6.19
"1952",4.27,4.04,10.64,4.64,3.11,3.86,3.31,9.32,1.08,1.61,6.16,4.04
"1953",4.82,5.91,8.05,3.57,2.73,4.86,3.17,3.64,3.52,1.27,2.87,4.92
"1954",4.74,6.13,4.6,3.75,3.81,1.35,3.87,4.44,1.32,3.28,4.48,6.82
"1955",1.27,4.37,5.89,6.96,3.74,3.62,8.95,7.51,2.62,2.15,2.25,0.95
"1956",1.22,6.05,4.01,5.16,2.29,1.64,5.87,1.78,6.33,6.64,NA,3.68
"1957",4.81,6.55,2.51,8.85,3.96,10.59,1.86,3.13,12.5,3.68,8.18,5.87
"1958",4.53,3.84,4.87,5.17,5.27,3.09,3.34,3.67,0.95,2.76,2.15,5.78
"1959",3.79,1.61,4.69,5.33,3.77,1.51,5.32,3.99,13.15,5.82,2.37,4.51
"1960",3.94,8.88,6.59,4.5,5.17,4.13,4.95,7.93,2.72,3.8,1.17,1.76
"1961",5.01,7,5.29,4.43,3.78,7.11,3.48,11.39,2.37,3.18,5.33,5.84
"1962",4.35,2.78,4.53,4.71,3.48,4.59,2.67,5.36,4.97,2.86,5.32,5.47
"1963",1.67,2.2,7.54,2.21,3.61,4.04,3.04,1.97,3.7,0.22,5.39,1.72
"1964",5.56,4.65,4.98,4.98,3.72,1.28,6.51,5.33,4.14,5.58,5.36,3.12
"1965",2.74,5,5.45,3.34,3.24,3.4,6.2,3.44,1.78,7.16,1.1,0.46
"1966",4.04,8.09,1.35,4.63,4.47,3.84,4.65,5.01,8.21,4.63,4.93,4.1
"1967",2.52,2.27,4.1,2.57,4.39,2.2,7.84,6.58,4.67,3.22,2.92,5.07
"1968",4.45,0.52,4.5,4.39,4.49,3.91,3,1.73,2.18,8.75,3.01,3.26
"1969",2.49,4.6,4.43,4.28,5.05,8.37,6.32,7.28,4.01,5.23,5.9,6.1
"1970",1.2,3.13,3.24,5.28,2.11,4.79,5.07,11.62,1.7,7.94,2.19,1.85
"1971",NA,4.98,3.44,2.42,6.32,3.35,6.59,1.55,7.48,8.26,3.26,2.43
"1972",3.09,3.23,3.97,3.43,8.84,7.73,4.24,1.4,4.88,3.4,4.67,4.58
"1973",4.45,4.92,11.73,5.98,10.02,2.64,4.39,4.82,3.96,3.99,3.5,8.81
"1974",3.53,4.12,5.3,5.56,6.69,7.34,5.12,5.66,7.36,1.99,2.09,3.32
"1975",4.38,2.41,9.1,1.36,9.54,6.46,6.38,3.86,8.56,6.55,3.46,4.03
"1976",4.3,2.63,3.43,1.34,9.6,12,1.26,3.75,4.84,13.48,1.54,3.72
"1977",1.99,1.76,8.43,5.62,2.77,3.7,1.95,6.27,5.13,7.5,10.75,2.88
"1978",7.47,0.88,6.32,3.78,6.9,1.99,3.3,6.78,1.21,0.65,2.78,4
"1979",6.3,4.72,11.15,6.4,4.86,4.94,5.5,3.09,14.09,2.58,9.35,2.2
"1980",3.99,0.97,7.38,11.39,3.86,3.95,6.52,1.8,4.82,4.14,2.89,0.82
"1981",1.09,6.16,3.08,2.38,9.15,3.27,4.42,0.89,4.82,3.3,1.23,4.54
"1982",4.14,7,2.41,5.38,3.94,6.15,5.5,3.65,2.48,3.76,5.46,7.18
"1983",3.44,5.6,7.97,9.32,4.33,4.46,1.76,3.57,2.75,7.84,5.35,7.23
"1984",1.91,6.47,4.32,5.58,6.84,6.72,6.35,3.3,1.18,4.33,4.08,1.37
"1985",2.71,4.05,1.77,4.1,4.68,1.95,4.11,7,1.38,3.42,9.03,1.19
"1986",2.24,3.68,2.74,0.75,6.88,0.58,3.01,7.01,3.2,3.26,4.67,5.57
"1987",4.21,5.36,6.01,6.97,4.25,5.49,4.02,1.07,5.42,1.06,6.42,3.19
"1988",2.14,1.69,1.64,4.12,2.97,3.13,3.55,3.79,6.14,2.27,5.17,2.11
"1989",2.88,3.12,4.08,2.83,4.62,7.63,12.58,2.62,13.07,6.11,7.92,3.52
"1990",4.2,6.59,7.64,2.5,7.2,1.71,6.65,3.7,0.95,15.22,1.35,5.39
"1991",3.83,3.71,7.86,6.16,7.41,2.71,4.96,2.2,1.58,0.39,5.98,2.62
"1992",3.08,3.97,4.43,9.88,6.93,13.9,3.62,4.21,3.31,8.24,14.67,2.76
"1993",5.47,3.34,9.97,5.97,5.39,1.82,3.96,5.35,5.67,1.93,3.88,5.21
"1994",6.03,4.93,8.1,3.54,2.15,4.29,7.05,11.65,2.13,3.61,3.19,3.86
"1995",12.82,2.99,3.16,1.4,3.65,11.04,1.7,4.71,5.42,8.64,5.13,1.71
"1996",7.93,3.91,3.89,2.66,4.77,5.03,6.95,15.73,6.81,1.91,6.68,4.88
"1997",3.31,4,6.46,4.75,2.83,5.24,5.41,1.06,4.55,2.09,2.09,1.43
"1998",11.14,7.78,5.34,6.66,6.25,3.44,2.33,9.04,1.6,2.31,0.84,4.14
"1999",5.17,2.99,3.09,3.74,3.18,3.81,5.41,5.48,5.19,1.92,6.06,2.31
"2000",3.26,2.12,3.93,5.64,1.03,8.05,4.24,3.84,5.72,0.1,3.55,1.65
"2001",2.51,1.66,3.94,0.9,7.29,4.85,6.43,1.3,3.63,2.45,1.96,3.01
"2002",3.25,1.29,5.79,1.96,2.25,2.06,4.63,4.85,13.44,4.89,5.16,5.1
"2003",2.55,6.15,5.9,6.29,7.24,7.24,8.32,8.05,4.66,2.11,9.94,4.41
"2004",1.27,3.92,1.7,3.49,3.45,9.89,2.53,3.73,17.75,2.9,3.6,3.86
"2005",4.07,2.9,4.68,4.6,2.95,6.99,8.09,5.74,0.74,4.59,9.08,3.03
"2006",4.31,1.45,1.3,5.28,2.43,9.83,4.03,3.83,8.72,3.86,6.42,5.35
"2007",4.16,1.22,4.46,1.28,1.55,2.78,2.68,0.69,3.48,7.68,0.45,3.79
"2008",1.27,3.45,6.16,3.56,1.9,4.17,4.81,7.73,5.58,3.2,2.2,4.88
"2009",3.14,1.5,4.19,3.99,9.27,5.46,3.26,6.91,7.42,5.1,5.3,8.44
"2010",6.63,3.39,6.47,2.45,3.82,3.38,7.67,7.59,3.55,1.86,2.32,6.35
"2011",2.55,1.2,10.06,11.88,6.46,2.41,4.56,2.84,8.9,4.29,6.48,5.78
"2012",3.85,1.89,3.32,5.48,6.13,1.78,5.2,3.72,6.91,3.08,0.58,4.03
"2013",11.49,3.02,3.73,5.67,11.53,6.4,19.65,5.17,2.75,3.33,3.85,6.93
"2014",2.14,3.22,3.03,4.52,4.52,2.46,3.19,5.17,3.82,6.67,4.52,2.31
"2015",1.76,2.21,2.38,8.28,1.23,5.97,6.24,3.68,11.35,7.51,7.89,7.85
"2016",2.65,NA,NA,1.99,6.05,3.68,2.92,9.53,3.1,2.74,2.17,NA
