"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,4.32,1.17,5.01
"1910",3.95,4.56,1.34,5.72,10.06,NA,7.62,NA,NA,1.43,NA,NA
"1911",NA,NA,NA,7.91,NA,NA,NA,NA,3.97,NA,4.87,6.71
"1912",NA,5.56,NA,NA,NA,NA,NA,NA,5.71,NA,1.73,4.83
"1913",NA,6.93,9.69,0.72,5.7,2.96,6.35,5.07,4.36,3.08,1.94,3.22
"1914",2.36,5.57,4.74,4.6,1.68,4.89,6.6,6,0.9,6.3,3.61,9.8
"1915",5.33,4.5,3.69,1.32,5.67,2.95,8.52,5.24,4.36,5.11,3.49,10.24
"1916",5.28,NA,NA,NA,NA,4.49,8.81,3.45,3.91,2.9,4.44,5.94
"1917",8.64,8.94,19.39,3.78,3.76,7.52,4.93,3.76,NA,NA,NA,NA
"1918",NA,NA,1.4,NA,4.44,3.28,3.05,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,2.2,6.62,1.17,5.25
"1920",7.66,3.28,8.1,NA,5.5,4.45,8.12,9.88,4.65,1,4.4,4.7
"1921",2.32,5.24,3.15,5.25,6.15,4.31,7.46,6.71,3.81,2.82,9.08,5.2
"1922",7.51,5.25,8.31,5.34,NA,NA,5.69,2.24,4.36,NA,NA,NA
"1923",NA,7.48,8.6,6.34,7.86,6.54,5.31,3.83,1.71,1.57,3.15,7.55
"1924",7.52,4.85,NA,NA,5.64,4.04,5.62,NA,NA,0.77,0.73,10.08
"1925",5.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.08
"1926",4.99,4.2,5.48,2.88,2.86,4.23,6.57,9.87,1.03,2.24,7.64,13.12
"1927",2.77,7.29,7.42,NA,NA,NA,7.02,7.97,1.24,2.89,4.56,NA
"1928",NA,3.14,NA,NA,NA,NA,NA,NA,NA,NA,3.74,1.91
"1929",NA,6.86,NA,NA,NA,NA,NA,NA,9.65,2.44,9.62,3.07
"1930",4.11,3.02,7.72,2.11,6.04,2.03,4.8,0.65,6.53,1.85,4.89,3.52
"1931",3.03,4.31,4.18,6.69,4.13,1.93,6.35,4.57,2.27,2.57,2.92,13.09
"1932",6.88,9.83,5.44,4.52,3.01,5.36,6.16,4.16,3.71,6.63,5.54,16.83
"1933",3.39,NA,NA,NA,NA,2.09,4.08,4.49,0.48,2,1.29,3.57
"1934",5.83,4.58,9.09,NA,3.78,NA,NA,NA,NA,4.6,3.18,3.47
"1935",3.57,4.87,6.05,NA,NA,NA,6.18,5.44,1.9,1.93,4.74,2.49
"1936",NA,7.33,8.29,10.95,1.42,1.73,3.88,6.73,4.49,5.26,2.65,8.61
"1937",10.55,6.11,3.19,5.29,3.53,3.15,8.65,9.73,3,4.73,0.87,3.88
"1938",4.29,2.26,7.65,7.36,7.52,7.24,11.31,5.85,2.11,0.05,4.38,3.23
"1939",7,12.01,6.47,4.88,2.52,3.79,5.16,3.16,1.41,0.47,1.14,4.1
"1940",3.45,6.04,5.44,5.57,2.44,11.01,2.93,5.03,0.5,1.93,3.85,3.87
"1941",4.56,1.43,5.85,4.45,1.07,7.05,11.03,5.57,1.58,3,4.34,4.1
"1942",5.43,4.12,8.3,0.74,7.66,6.79,6.22,8.64,4.31,3.1,2.59,11.81
"1943",6.2,4.26,7.79,4.01,5.41,4.19,11.89,2.03,4.95,1.54,1.65,4.09
"1944",4.19,14.59,9.95,6.3,4.46,2.52,4.35,4.34,6.9,0.91,4.29,7.5
"1945",3.54,9.09,4.03,6.98,4.83,4.06,6.89,2.29,4.56,4.88,5.15,7.37
"1946",9.13,8.03,6.7,5.18,6.97,3.79,4.1,2.54,3.76,3.27,3.08,4.85
"1947",15.94,3,4.78,4.45,5.08,5.33,4.4,4.82,3.29,3.27,4.37,3.89
"1948",5.27,9.46,9.01,5.42,4.32,4.77,5.89,5.47,3.06,2.72,14.7,8.1
"1949",8.71,7.37,6.36,5.53,3.74,7.43,NA,7.13,4.6,8.3,2.04,5.26
"1950",7.21,5.57,8.97,4.4,4.84,4.67,11.01,5.27,2.81,2.18,2.45,3.91
"1951",4.62,4.24,10.68,4.63,1.14,7.81,6.13,1.05,6.64,2.3,6.48,9.7
"1952",8.14,2.62,9.02,2.25,5.42,5.09,1.57,7.85,5.96,0.41,4.78,5.75
"1953",7.31,7.82,3.47,4.78,4.2,1.41,4.3,1.59,5.88,1.27,2.34,7.31
"1954",13.57,2.7,8.48,3.6,3.29,4.13,3.03,3.85,0.24,0.59,4.16,7.19
"1955",1.94,9.05,6.77,5.8,4.99,2.66,6.77,5.13,1.62,4.96,4.66,3.73
"1956",3.14,11.75,6.14,5.97,4.18,4.08,6.56,1.84,3.33,2.81,2.38,8.27
"1957",9.66,12.71,3.54,8.28,3.67,9.83,1.25,5.34,4.97,5.17,8.8,7.05
"1958",3.93,5.37,4.58,6.56,4.28,3.89,10.82,3.01,2.78,2.59,3.78,2.42
"1959",6.05,4.43,5.36,5.77,6,5.83,6.79,4.1,1.58,6.14,7.25,4.64
"1960",5.98,5.43,5.24,2.72,2.87,4.46,4.91,8.14,3.73,4.13,3.55,4.07
"1961",3.2,10.36,5.8,4.35,4.7,9.9,5.38,3.56,1.34,1.99,3.16,13.09
"1962",9.4,8.26,4.95,7.98,2.76,4.11,4.27,3.74,5.88,2.13,5.27,3.69
"1963",6.23,3.51,12.17,7.24,4.28,4.35,8.48,3.26,3.58,0,5.33,4.21
"1964",7.82,6.16,10.66,9.37,1.67,2.25,7.09,8.98,3.15,6.79,4.35,5.82
"1965",5.31,5.05,9.38,3.17,4.38,2.46,4.62,5.03,5.15,3.25,3.01,0.7
"1966",4.79,9.26,5.88,6.45,4.62,2.3,5.57,4.96,4.71,6.43,5.02,3.78
"1967",5.52,6.68,3.19,3.55,7.94,5.01,8.62,6.83,2.45,2.09,6.32,9.36
"1968",6.43,1.19,4.66,5.58,5.49,2.24,6.65,5.47,3.09,3.87,4.05,5.59
"1969",4.52,8.37,3.86,6.17,2.46,6.35,2.65,6.53,3.22,1.89,4.08,5.14
"1970",3.61,3.43,4.56,5.35,3.73,9.12,4.59,2.94,2.24,5.17,2.75,4.76
"1971",8.26,7.28,6.42,3.49,3.53,6.82,10.78,3.62,2.34,3.12,2.99,6.06
"1972",11.28,4.92,6.97,4.72,4.96,6.66,8.21,2.84,5.25,6.55,5.81,7.22
"1973",4.33,5.52,8.74,6.07,7.88,5.5,4.75,5.06,3.63,1.38,6.43,7.62
"1974",10.93,8.1,4.34,6.51,7.55,3.96,4.48,4.49,2.41,2.45,4.52,8.6
"1975",7.89,9.02,12.01,2.09,2.7,3.76,4.57,3.78,4.04,4.73,4.3,5.88
"1976",7.29,2.89,9.15,2.29,11.17,5.22,4.42,6.68,2.95,6.41,4.22,7.11
"1977",4.54,2.84,7.94,7.28,3.59,6.33,3.3,4.85,6.59,4.74,6.22,4.21
"1978",8.8,0.9,5.33,3.31,4.11,3.96,3.67,6.5,0.51,0.48,4.55,8.84
"1979",10.97,5.33,8.53,7.92,5.57,4.83,8.97,7.4,5.07,1.73,6.99,2.56
"1980",7.77,2.67,16,6.52,5.12,7.08,2.53,4.45,5.9,3.15,3.82,2.04
"1981",1.34,6.75,4.51,5.13,5.18,4.46,4.47,2.57,6.08,3.44,3.93,7.04
"1982",6.39,9.84,5.4,4.3,3.73,3.95,4.57,5.34,12.1,4.33,6.13,7.93
"1983",2.09,5.35,3.45,8.79,7.65,3.39,1.63,3.1,2.53,3.15,6.57,9.47
"1984",3.17,6.35,5.24,5.32,9.43,4.09,7.68,6.45,0.27,2.8,4.27,3.98
"1985",4.06,5.95,1.79,2.97,2.74,3.44,6.02,7.11,0.7,4.54,4.18,1.99
"1986",2.16,4.3,3.95,2.11,3.45,0.6,3.92,6.22,2.49,7.3,7.98,5.16
"1987",6.05,6.83,3.52,4.23,6.29,5.38,3.64,0.4,4.84,1,2.59,4.32
"1988",6.05,2.39,3.08,3.97,1.3,1.95,2.69,7.12,4.45,3.79,6.07,3.37
"1989",6.97,9.67,7.18,5.13,6.91,10.89,7.43,5.9,9.99,3.19,7.68,5.49
"1990",NA,10.54,8.63,3.11,7.39,1.77,7.55,4.23,4.17,8.03,2.46,11.7
"1991",4.92,8.3,8.99,5.43,2.99,6.05,4.65,10.31,3.65,0.39,5.16,9.2
"1992",4.46,6.22,6.43,3.39,2.72,3.67,7.88,6.02,5.03,3.08,8.04,11.9
"1993",8.15,4.52,6.09,4.28,2.75,4.03,1.92,6.96,5.66,2.21,6.85,8.06
"1994",12.4,9.34,15.04,7.72,5.15,13.21,7.71,11.75,3.77,4.55,4.4,2.99
"1995",8.55,9.65,5.65,3.74,6.29,4.87,2.87,8.25,6.39,7.15,8.35,3.35
"1996",12.97,3.61,11.04,7.55,5.91,5.01,5.72,10.06,6.9,2.93,7.33,8.87
"1997",6.73,6.23,9.59,6.64,7.88,8.99,3.55,2.15,7.12,5.31,3.64,5.14
"1998",16.05,6.53,5.43,9.95,4.46,10.71,1.98,1.37,2.45,1.2,4.75,8.29
"1999",8.45,7.75,4.15,5.18,8.15,11.1,4.77,1.02,3.7,2.05,4,2.14
"2000",6.7,3.1,4.88,7.15,NA,NA,NA,NA,NA,NA,5.62,1.97
"2001",5.99,6.19,2.98,1.87,6.03,3.92,NA,NA,NA,1.3,NA,4.53
"2002",6.93,0.7,7.06,2.7,5.91,4.56,12.04,6.23,9.08,3.39,6.27,6.73
"2003",4.41,7.85,4.07,5.37,11.49,5.09,5.77,3.26,5.17,1.58,5.42,NA
"2004",5.44,4.35,4.89,3.38,4.2,3.7,6.64,5.31,7.16,4.3,6.9,6.84
"2005",NA,2.3,NA,3.95,NA,6.97,4.55,8.62,0,NA,NA,NA
"2006",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2007",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2008",NA,NA,NA,9.88,7.94,10.7,5.21,NA,NA,NA,NA,NA
"2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2013",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
