"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",8.9,2.33,5.12,11.42,3.99,4.6,3.19,4.46,0.62,1.13,4.67,3.63
"1896",3.39,6.46,2.54,2.23,6.8,5.06,8.52,1.28,8.39,1.08,3.09,2.23
"1897",2.66,5.66,4.52,3.31,6.98,1.69,6.68,2.74,1.15,3.32,3.27,2.72
"1898",1.85,1.03,5.39,3.11,3.15,2.66,6.38,14.48,4.74,4.39,2.98,2.07
"1899",3.71,7.79,6.79,3.68,4.51,2.26,4.95,1.34,2.47,5.96,2.14,2.24
"1900",3.23,5.08,4.99,6.09,2.62,4.45,6.38,3.64,3.4,2.2,5,4.31
"1901",2.39,1.82,3.72,5.89,11.38,NA,NA,11.25,4.75,2.13,1.94,4.56
"1902",2.3,6.92,2.95,3.38,2.23,3.1,1.25,3.71,4.51,3.83,2.94,4.88
"1903",4.06,5.52,10.89,7.99,1.18,4.87,NA,NA,1.31,4.98,1.71,2.58
"1904",2.67,4.55,4.65,1.5,NA,NA,NA,NA,NA,NA,NA,3.38
"1905",2.79,7.29,2.43,5.19,7.85,3.37,NA,8.38,NA,1.71,1.05,7.81
"1906",NA,3.21,5.61,1.32,3.12,NA,NA,NA,NA,2.38,0.99,3.54
"1907",0.67,4.92,4.75,6.05,3.78,9.51,NA,NA,2.84,0.8,5.19,7.06
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,4,2.58,3.63
"1909",1.48,4.66,2.29,4.11,3.56,6.22,3.7,5.47,2.88,2.72,0.55,2.68
"1910",3.7,3.34,1.64,5.19,3.36,NA,NA,NA,3.76,5.63,2.48,4.2
"1911",2.02,2.58,3.52,4.25,2.67,NA,NA,NA,NA,3.08,3.29,NA
"1912",3.73,3.52,6.47,3.88,7.17,4.51,0.57,1.7,3.17,0.99,2,NA
"1913",3.03,3.19,4.99,2.89,3.16,NA,2.05,4.03,4.58,2.86,2.38,3.68
"1914",2.52,3.19,3.16,1.9,1.15,3.42,5.76,NA,NA,2.74,3.12,6.26
"1915",5.66,3.54,2.2,NA,5.96,2.9,4.64,NA,NA,2.6,1.61,2.54
"1916",2.39,4.05,1.79,3.15,2.19,8.16,5.74,4.5,0.8,2.03,0.78,NA
"1917",3.09,3.34,7.48,3.39,3.42,NA,7.02,NA,NA,1.22,1.9,NA
"1918",4.3,1.86,NA,6.82,3.52,2.63,NA,NA,NA,1.27,2.57,4.25
"1919",5.05,3.9,3.45,3.11,NA,3.65,12.99,2.19,NA,NA,NA,1.74
"1920",3.42,4.74,2.89,6.87,NA,7.99,6.08,NA,NA,1.68,5.7,NA
"1921",NA,3.49,3.74,2.72,5,1.59,1,0.67,NA,1.65,NA,3.05
"1922",NA,NA,NA,3.02,5.22,6.07,3.92,2.83,0.1,5.67,0.55,NA
"1923",3.56,NA,5.45,3.53,2.11,NA,5.29,3.12,5.19,1.13,2.66,NA
"1924",4.73,NA,NA,4.79,4.62,NA,7.82,NA,14.01,1.48,2.26,NA
"1925",NA,NA,1.27,2.36,1.99,2.55,1.63,NA,3.45,2.82,2.01,2.58
"1926",NA,4.59,4.96,2.58,1.34,4.1,6.23,2.27,1.93,2.55,2.83,6.85
"1927",1.56,3.59,4.25,3.14,1.79,4.8,7.6,6.5,5.37,NA,1.59,6.06
"1928",1.65,3.29,2.92,7.06,3.77,5.39,3.92,8.67,12.15,2.64,0.57,1.72
"1929",1.81,7.54,5.7,4.54,6.52,7.21,6.64,5.24,3.11,10.65,6.18,2.78
"1930",3.94,1.09,2.03,2.53,1.26,6.13,4.78,1.68,1.86,3.68,2.26,NA
"1931",NA,NA,NA,5.67,NA,NA,6.86,12.81,0.25,1.12,0.2,6.48
"1932",5.79,2.55,4.53,1.56,2.93,5.13,2.53,NA,1.53,8.05,5.46,6.62
"1933",3.23,4.06,2.57,3.89,3.09,3.63,5.3,7.67,0.77,1,0.77,1.63
"1934",1.39,4.78,NA,4.85,NA,5,8.52,4.54,5.3,0.99,NA,3.11
"1935",3.52,2.53,4.6,3.78,3.97,NA,5.2,2.77,8.23,1.81,NA,NA
"1936",NA,4.51,5.3,5.58,0.18,5.23,NA,2.76,2.12,4.2,2.15,NA
"1937",8.08,4.01,1.95,5.05,0.99,4.47,3.31,11.09,2.75,3.67,2.09,1.97
"1938",3.69,1.29,2.39,3.43,4.37,6.39,9.24,1.57,4.5,1.14,3.79,NA
"1939",4.35,7.99,4.38,2.74,3.71,5.68,7.33,8.57,0.57,1.53,1.86,2.51
"1940",NA,2.46,3.26,NA,3.38,NA,2.56,6.13,0.68,0.46,6.13,2.68
"1941",2.28,1.88,4.21,3.55,0.74,NA,6.76,0.77,1.04,1.02,0.44,3.61
"1942",1.86,3.18,5.3,0.95,3.67,3.75,5.81,6.61,5.43,4.57,2.91,5.81
"1943",4.53,1.46,5.22,3.29,2.76,5.2,4.42,2.48,2.34,0.86,1.43,3.46
"1944",3.46,5.37,7.13,4.47,1.94,2.63,7.43,3.46,9.03,2.28,4.8,2.5
"1945",NA,5.38,1.89,2.89,3.02,1.55,12.12,4.24,12.15,2.39,1.76,8.48
"1946",NA,4.02,1.8,4.58,3.8,4.71,5.61,NA,4.51,5.1,2.55,1.5
"1947",6.65,1.69,1.94,2.5,2.1,4.72,3.92,2.8,6.46,3.39,5.91,1.16
"1948",5.38,5.18,4.15,3.8,5.4,2.5,4.47,2.82,4.75,2.55,10.41,5.43
"1949",2.81,2.47,1.9,2.87,5.44,3.21,3.94,9.07,3.82,4.15,3.06,0.98
"1950",2.39,1.8,3.08,0.86,5.35,4.4,6.16,3.46,4.41,3.03,0.72,2.68
"1951",1.77,1.69,3.21,5.42,2.23,3.27,5.06,1.64,2.03,1.55,3.05,4.58
"1952",4.11,4.2,6.73,4.46,3.2,2.25,3.95,9.85,2.98,1.25,6.19,3.34
"1953",3.87,4.27,6.31,4.85,1.4,4.79,1.28,1.77,6.09,0.58,1.5,5.52
"1954",6.84,1.59,4.4,2.71,3.79,2.51,3.22,4.73,0.31,5.54,2.97,2.33
"1955",2.21,5.36,1.89,3.7,1.51,1.42,5.9,8.03,5.65,2.87,2.46,0.47
"1956",1.46,5.66,3.7,2.97,3.35,1.89,4.75,4.24,5.74,6.4,1.35,3.14
"1957",3.07,6.6,3.96,2.5,3.29,4.6,2.64,8.58,5.56,1.31,6.17,3.67
"1958",4.37,3.57,3.36,6.72,4.71,1.6,6.53,4.95,0.91,2.3,1.54,4.75
"1959",1.61,3.66,3.62,6.02,2.84,4.45,9.38,3.53,4.04,5.72,3.68,3.04
"1960",3.31,6.02,5.32,4.38,5,2.04,6.98,4.42,3.22,2.99,0.89,1.83
"1961",2.89,6.18,3.78,3.96,4.74,4.95,3.43,5.91,0.82,1.85,2.27,5.02
"1962",6.93,3.21,3.71,5.71,1.44,8.48,5.89,4.09,4.44,0.96,9.32,3.7
"1963",2.95,3.96,4.16,2.5,3.6,4.98,5.85,3.26,4.67,0.6,6.63,2.51
"1964",4.38,5.3,3.57,4.38,1.69,4.67,5.49,5.3,2.35,5.73,2.21,3.85
"1965",1.86,4.63,5.76,2.06,2.02,7.5,6.62,2.55,2.19,1.99,1.7,0.31
"1966",5.4,3.83,3.68,4.01,4.94,4.18,2.29,2.29,3.61,3.17,1.58,2.5
"1967",1.42,4.12,1.53,4.2,4.56,2.46,4.19,6.63,2.59,2.16,1.41,5.34
"1968",3.18,0.53,3.83,2.72,4.73,3.57,4.1,1.14,0.26,5.24,4.05,3.24
"1969",2.34,3.59,4.48,2.37,2.46,3.4,2.68,6.91,4.14,1.97,0.62,4.08
"1970",1.82,3.98,5.48,4.13,3.25,4.6,4.07,5.41,1.72,4.11,3.02,2.46
"1971",4.28,5.09,4.27,2.4,5.49,0.88,3.88,6.64,6.11,9.69,2.65,1.61
"1972",2.12,4.46,1.84,2.76,7.62,4.7,4.2,4.02,4.17,3.06,6.77,6.76
"1973",2.99,4.86,NA,5.59,3.91,5.34,2.67,5.14,1.1,0.37,0.78,5.12
"1974",4.33,3.4,3.6,1.74,NA,3.63,0.96,5.52,5.92,1.26,1.52,5.01
"1975",6.47,3.2,7.28,1.6,4.8,1.5,8.41,1.94,9.41,1.23,2.6,2.79
"1976",2.8,1.44,2.46,0.73,5.04,5.14,0.54,2.04,2.5,5.03,2.3,3.59
"1977",2.99,2.31,5.07,2.24,2.99,1.46,0.27,4.04,5.25,5.35,2.06,3.57
"1978",8.28,1.37,5.94,5.59,4.52,4.44,4.98,7.71,2.54,1.62,3.92,3.58
"1979",7.31,4.98,NA,4.35,6.16,5.71,2.22,NA,8.26,2.27,6.68,1.15
"1980",4.08,2.05,6.28,2.32,4.5,10.16,5.12,1.46,3.16,4.22,2.71,1.71
"1981",1.19,2.87,2.39,1.15,3.85,3.15,7.09,6.77,3.73,2.93,0.72,3.92
"1982",5.52,4.47,2.77,4.03,7.1,9.08,5.7,4.05,1.3,4.16,2.79,5.43
"1983",1.89,5.71,7.04,4.93,4.93,NA,NA,3.77,2.62,5.37,5.37,7.15
"1984",4.27,6.49,7.95,4.98,6.41,3.39,7.23,1.8,0.47,3.01,1.61,2.79
"1985",5.79,5.43,1.63,0.95,5.79,2.71,6.28,9.04,0.24,2.61,12.56,1.3
"1986",1.41,1.6,3.26,1.07,2.54,1.47,4.6,7.52,0.8,1.71,3.13,4.19
"1987",6.09,3.61,3.55,3.77,3.81,3.31,1.69,4.09,5.49,2.66,2.99,3.26
"1988",3.31,2.59,1.89,3.06,3.42,3.54,1.18,3.89,3.25,4.94,4.27,0.89
"1989",1.81,6.52,6.74,4.33,5,6.97,5.4,4.76,2.82,5.24,4.68,3.01
"1990",2.8,4.08,4.2,2.95,6.21,2.76,3.39,3.14,0.09,9.59,1.9,3.73
"1991",5.22,0.92,6.05,1.74,3.23,2.94,6.5,2.35,4.39,1.58,1.34,2.76
"1992",3.98,3.27,3.73,2.73,3.3,8.71,2.36,5.88,2.45,3.56,7.22,2.6
"1993",5,2.97,7.86,4.13,4.59,0.98,3.17,4.49,3.39,4.16,4.25,3.64
"1994",3.8,3.57,6.19,2,3.04,2.71,3.31,4.67,2.39,5.89,2.77,1.26
"1995",5.16,4.7,3.76,1.18,5.57,7.74,2.96,6.13,1.4,7.34,5.3,1.99
"1996",5.43,2.25,4.03,3.86,3.9,1.98,4.92,4.92,13.97,4.73,3.32,3.66
"1997",3.78,2.88,2.45,6.2,1.36,3.12,5.8,0.79,4.07,3.48,4.61,NA
"1998",8.93,6.6,7.64,3.19,3.07,2.46,2.24,4.29,3.93,1.72,2.83,4.03
"1999",7.62,2.33,3.54,4.62,1.1,2.92,2.86,5.45,24.01,2.54,2.52,1.74
"2000",4.61,2.25,2.68,6.25,2.53,3.19,7.69,5,4.22,0.26,2.37,1.42
"2001",1.97,2.86,6.76,2.46,4.43,6.99,3.79,5.48,1.48,1.53,0.54,1.84
"2002",5.85,1.35,2.61,1.4,1.12,3.57,4.11,4.14,3.68,10.12,3.33,5.29
"2003",1.47,5.85,7.51,7.36,5.45,4.07,6.09,5.46,5.45,2.74,1.69,3.97
"2004",1.67,3.05,2.1,2.11,3.48,3.02,5.55,7.85,4.68,2.98,3.77,2.07
"2005",3.54,2.91,5.69,2.06,1.97,2.57,4.97,5.84,1.38,2.72,4.31,5.28
"2006",2.62,2.26,1.7,3.5,2.01,7.17,7.39,3.37,5.8,4.02,7.81,3.21
"2007",4.02,2.54,3.71,4.06,2.8,3.23,1.58,0.92,1.17,4.9,0.94,4.95
"2008",1.27,3.79,5.22,5.54,4.26,2.21,7.42,6.69,9.97,1.13,3.25,4.64
"2009",2.12,1.14,7.04,1.73,3.89,6.31,2.21,3.24,2.61,2.14,7.88,7.34
"2010",5.27,4.6,3.15,0.65,5.16,2.14,3.01,1.53,3.03,3.2,1.36,5.05
"2011",1.53,1.74,4.37,3.33,4.95,1.69,1.79,3.78,6.4,3.48,3.89,2.45
"2012",1.74,2.09,4.78,1.73,3.96,2.21,7.88,2.2,10.43,2.47,0.53,3.24
"2013",3.59,4.29,2.42,4.6,4.79,9.92,7.92,3.22,2.32,2.51,2.34,5.16
"2014",3.14,2.82,5.42,4.84,4.72,1.32,3.38,6.06,2.7,2.5,2.38,4.2
"2015",2.44,3.16,3.48,5.21,0.77,5.64,5.55,1.36,6.62,5.97,5.57,8.66
"2016",1.09,4.81,4.39,3.13,4.08,4.02,4.64,7.13,6.32,6.02,0.51,1.57
