"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1949",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1950",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1951",NA,NA,NA,NA,NA,NA,NA,1.89,6.18,1.33,3.39,9.19
"1952",4.36,4.3,14.17,4.66,3.98,3.99,1.31,5.92,0.86,0.16,2.85,4.51
"1953",5.99,8.35,5.83,1.94,5.3,5.7,4.12,5.47,5.08,1.43,1.25,8.45
"1954",8.28,2.38,6.9,3.26,2.76,3.57,3.75,1.18,0.46,0.64,4.31,5.31
"1955",2.38,5.27,3.59,4.77,3.19,2.51,3.62,2.38,NA,2.97,2.68,1.45
"1956",1.63,10.84,4.84,7.14,4.05,2.17,4.02,1.93,3.66,2.06,3.13,5.76
"1957",6.28,5.21,3.59,7.66,2.58,5.25,1.52,6.2,6.95,4.59,7.29,3.96
"1958",3.91,5.3,6.24,6.97,4.4,3.41,8.32,5.2,1.52,1.97,2.02,4.61
"1959",3.13,3.38,5.16,6.99,5.43,1.95,9.04,2.87,6.99,8.65,1.74,4.41
"1960",6.31,6.47,5.97,2.18,3.17,7.06,3.54,7.66,5.77,3.39,1.92,2.07
"1961",4.21,9.68,4.51,5.35,3.8,8.36,4.85,7.9,0.75,1.25,4.44,8.94
"1962",5.53,5.52,6.47,8.3,2.89,5.92,4.2,1.05,2.38,3.4,5.28,4.79
"1963",4.44,3.45,11.51,7.17,2.29,5.48,5.71,3.35,4.78,0.17,5.58,4.09
"1964",8.07,5.39,9.64,12.75,1.87,5.5,7.28,9.19,2.56,7.43,3.86,4.92
"1965",2.86,5.89,7.86,4.16,2.36,9.78,4.14,2.7,1.86,6,3.21,0.76
"1966",4.87,9.12,4.66,3.6,4.16,2.02,3.84,7.55,4.25,6.99,2.94,3.7
"1967",4.85,3.93,2.51,3.24,6.76,6.04,5.43,8.44,2.87,3.14,4.05,8.31
"1968",5.38,0.51,4.22,3.55,4.75,7.27,6.49,1.55,2.75,7.46,9.28,4.7
"1969",5.27,5.99,4.86,8.33,2.37,5.62,1.27,3.62,4.02,2.96,3.37,4.8
"1970",2.61,4.47,4.51,3.06,3.58,2.38,2.46,4.5,3.57,6.21,1.6,2.96
"1971",5.25,7.72,5.78,3.3,3.84,2.82,5.89,4.09,3.66,5.5,6.54,5.78
"1972",7.6,2.92,4.98,2.01,7.13,11.27,3.79,3.15,1.92,5.45,6.19,7.62
"1973",4.37,4.62,8.56,6.64,8.41,3.69,7.7,6.67,5.15,3.11,2.59,8.02
"1974",9.39,6.05,3.8,5.13,6.03,4.78,3.58,4.61,2.73,0.55,3.08,3.77
"1975",6.21,7.64,10.8,1.62,6.8,3.41,3.73,1.73,7.99,6.56,4.23,3.5
"1976",6.93,2.44,7.68,0.79,10.2,6.13,4.34,2.42,5.03,7.69,4.33,7.03
"1977",4.14,2.24,10.7,3.04,1.07,3.36,3.17,2.05,6.22,7.07,3.89,4.96
"1978",8.67,0.38,5.12,3.05,6.06,4.3,5.32,4.57,2.15,0.52,2.54,3.6
"1979",6.73,6.64,6.28,9.72,8.18,5.57,8.96,3.57,4.4,3.99,7.11,1.47
"1980",6.13,1.65,13.27,4.48,6.69,2.49,0.37,1.34,7.07,4.97,3.17,0.69
"1981",0.58,5.32,3.43,1.79,3.33,2.17,2.47,0.47,2.53,3.48,1.55,6.28
"1982",9.29,8.05,2.66,3.76,6.33,2.68,8.45,5.79,1.97,3.85,4.87,6.64
"1983",3.77,5.65,6.99,4.95,6.05,2.55,0.98,3.43,4.92,3.83,6.75,10.83
"1984",4.31,5.68,5.39,5.2,7.91,5.49,6.55,8.32,0.12,2.86,2.38,2.06
"1985",3.66,7.73,0.86,2.38,3.13,3.47,6.34,7.66,0.3,5.05,8.4,0.89
"1986",2.34,1.22,2.7,0.86,4.99,2.05,3.54,4.26,4.28,7.31,6.27,5.25
"1987",5.6,5.68,5.86,1.81,2.81,5.46,5.16,3.83,1.29,0.26,3.92,4.82
"1988",4.81,2.38,2.1,4.76,0.85,0.69,4.92,3.58,6.08,5.07,5.12,3.84
"1989",2.7,5.45,4.68,3.02,5.59,7.86,9.37,5.41,6.21,4.6,4.31,5.3
"1990",7.52,5.75,8.23,1.98,2.24,0.41,6.51,4.21,4.02,8.24,1.74,4.2
"1991",5.19,3.77,5.86,5.99,6.63,4.58,5.9,8.66,1.48,NA,1.1,NA
"1992",NA,NA,NA,NA,4.55,4.07,3.2,NA,6.55,3.32,NA,4.26
"1993",NA,NA,NA,NA,NA,1.55,1.51,3.39,2.36,2.33,4.13,6.14
"1994",5.9,6.25,6.52,3.79,1.97,8.49,5.85,10.03,2.8,4.84,3.34,4.77
"1995",6.57,5.68,3.63,2.15,3.76,4.56,2.42,14.44,2.14,6.91,6.59,2.79
"1996",8.7,3.17,6.92,4.55,4.37,2.23,6.19,7.85,4.87,1.25,4.63,5.52
"1997",6.53,5.61,5.35,5.23,4.95,3.61,3.47,0.33,6.64,7.07,2.89,4.8
"1998",10.58,8.25,4.53,10.05,3.51,5.36,1.98,3.99,3.68,3.63,3.01,4.41
"1999",4.68,4.25,2.49,3.62,2.31,5.4,1.05,1.25,1.92,6.09,2.35,2.93
"2000",4.65,2.57,5.65,5.89,0.33,3.78,3.18,3.85,8.06,0.01,2.66,2.74
"2001",4.07,2.71,5.94,0.82,3.19,3.26,8.94,1.43,5.41,1.85,1.96,3.24
"2002",5.35,1.94,6.11,1.55,3.14,4.51,1.23,4.17,9.09,6.12,5.05,8.23
"2003",1.76,6.26,6.81,6.65,7.7,5.36,10.84,NA,4.5,2.39,5.16,4.96
"2004",1.23,4.83,2.5,1.75,4.23,7.71,7.25,2.66,17.4,1.22,6.56,7.6
"2005",2.98,3.75,5.69,7.01,3.5,7.78,8.27,7.11,1.23,2.07,4.16,5.34
"2006",4.95,1.88,1.36,3.03,1.24,10.03,1.4,3.34,4.91,5.83,3.68,3.95
"2007",4.72,2.63,4.76,1.96,2.35,3.72,6.78,1.8,2,1.6,2.05,6.07
"2008",2.5,4.63,3.61,3.47,1.91,0.68,3.73,7.11,1.36,2.49,1.93,5.93
"2009",4.34,2.69,7.64,3.97,5.49,4.31,3.07,4.94,5.52,6.58,5.97,9.09
"2010",4.86,3.19,3.69,3.69,3.01,7.03,2.88,2.28,4.62,1.39,3.03,4.33
"2011",2.54,2.85,9.63,1.76,0.95,4.75,1.72,1.36,4.17,1.85,6.57,5.11
"2012",4.87,1.56,4.75,3.84,6.5,4.73,5.02,5.94,4.13,3.98,0.71,7.02
"2013",7.89,4.24,4.64,6.04,5.24,9.6,13.18,10.7,3.47,2.1,5.58,7.98
"2014",3.93,3.07,3.67,6.04,3.47,3.08,3.33,4.62,4.09,4.71,4.99,3.45
"2015",4.83,3.96,3.09,5.94,1.25,4.98,3,4.6,4.9,9.17,9.83,11.44
"2016",4.59,4.86,1.75,4.42,5.49,2.78,6.89,3.85,0.56,0.3,2.11,3.64
