"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,2.51,3.34,1.05,1.77
"1900",5,6.71,3.82,6.61,2.67,1.86,3.33,2.35,2.3,1.54,5.57,2.81
"1901",2.76,2.49,4,4.74,6.51,3.66,NA,7.63,7.57,0.94,2.48,4.67
"1902",1.01,6.7,3.04,2.34,2.64,3.92,2.69,8.91,2.76,5.13,4.14,1.82
"1903",2.96,5.91,8.05,2.99,3.91,NA,8.07,6.93,0.89,3.28,0.6,1.99
"1904",4.12,4.1,5.04,0.82,3.78,1.29,5,3.58,4.75,1.73,2.3,2.82
"1905",0.85,5.06,2.52,4.06,5.57,3.9,4.38,4.22,1.7,3.12,NA,4.75
"1906",NA,NA,7.53,0.52,3.41,4.37,NA,NA,NA,NA,0.84,1.34
"1907",1.13,2.39,2.39,4.05,5.56,9.07,9.11,5.02,3.83,0.89,3.19,NA
"1908",6.19,4.54,6.34,3.35,4.95,NA,15.78,8.09,0.47,4.53,NA,3.02
"1909",1.01,5.04,NA,4.48,1.77,10.6,8.55,7.06,NA,NA,NA,NA
"1910",NA,NA,NA,NA,5.88,NA,7.69,7.22,2.99,2.24,0.26,2.65
"1911",3.3,1.24,4.02,2.22,NA,0.98,NA,4.64,3.77,2.93,3.89,2.62
"1912",NA,NA,5.04,3.85,4.61,9.44,4.96,6.38,4.6,0.43,1.59,2.85
"1913",2.98,3.1,7.97,0.78,2.76,7.85,8.94,4.76,NA,3.2,1.01,NA
"1914",2.75,4.69,3.57,2.14,1.82,4.49,7.18,8.49,8.19,5.7,2.86,4.26
"1915",6.38,3.51,3.01,2.21,4.67,2.67,4.96,9.05,2.6,1.19,1.83,2.17
"1916",4.29,NA,2.86,2.23,4.35,9.14,7.06,5.5,4.19,1.75,1.24,2.88
"1917",4.36,2.29,3.03,3.18,3.01,9.74,9.72,2,10.77,3.27,0.77,NA
"1918",NA,0.86,2.81,7.48,3.61,2.5,8.51,4.23,10.77,NA,3.85,4.15
"1919",NA,3.45,2.88,3.3,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.4
"1924",3.94,5.68,2.21,2.92,5.36,4.81,5.55,2.93,15.53,0.9,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,2.58,4.96,2.94,3.92,3.26
"1926",5.1,3.85,4.03,2.68,0.98,4.1,5.5,3.83,0.76,0.4,3.85,1.51
"1927",1.26,4.44,2.47,1.37,2.09,7.07,6.1,NA,1.49,3.12,2.14,5.01
"1928",0.72,NA,3.05,5.98,2.57,4.61,6.61,4.79,NA,1.75,2.03,5.37
"1929",4.89,5.36,4.02,1.77,9.58,6.47,4.96,NA,NA,8.58,4.02,2.57
"1930",4.97,1.16,2.11,NA,1,5.2,4.55,1.38,5.73,1.78,NA,4.35
"1931",1.86,1.19,2.33,2.62,3.32,4.91,6.29,7.66,2.67,0.3,0.6,4.42
"1932",3.22,1.41,3.19,0.71,3.58,1.88,2.53,3.09,2.35,4.91,6.83,4.72
"1933",3.24,3.92,2.58,3.9,3.59,3.17,6.78,NA,NA,NA,0.55,0.25
"1934",1.87,3.63,3.85,3.3,4.26,3.29,13.68,5.07,9.91,0.69,3.07,1.73
"1935",3.78,1.15,3.47,4.07,3.15,0.88,8.15,7.58,7.48,NA,2.83,4.1
"1936",1.95,4.71,4.28,4.55,0.94,NA,6.15,3.2,4.76,4.71,2.98,4.29
"1937",4.61,5.04,1.45,6.96,0.69,7.31,9.21,2.61,1.74,1.12,3.72,2.54
"1938",3.04,1.75,2.11,7.19,3.2,8.97,10.75,8.08,9.56,2.24,1.97,2.39
"1939",4.5,6.1,5.27,3.32,4.92,5.95,7.66,8.33,1.65,3.59,2.62,1.77
"1940",3.4,2.68,2.32,2.2,2.5,3.89,4.65,6.2,0.77,0.48,2.94,1.23
"1941",1.75,3.6,5.74,2.77,1.18,4.51,5.6,6.34,0.8,1.18,1.24,4.12
"1942",1.86,4.34,5.95,0.77,5.21,3.34,7.92,10.81,3.55,8.7,1.28,4.09
"1943",2.5,1.33,4.64,3.98,4.1,3.02,4.84,2.68,1.62,0.63,0.73,4.51
"1944",4.32,6.51,5.65,3.76,2.44,0.18,7.48,4.83,3.48,1.69,3.57,2.93
"1945",0.97,4.27,1.43,1.6,2.84,5.21,7.13,5.08,7.15,1.59,1.87,5.39
"1946",4.12,2.78,1.46,2.03,6.28,4.18,14.48,8.01,4.48,2.58,1.65,1.33
"1947",4.51,0.44,4.01,4.24,1.5,5.95,5.25,8.96,5.41,2.86,5.96,3.3
"1948",4.73,5.6,3.92,1.81,2.87,NA,5.92,1.93,3.86,5.25,8.65,5.04
"1949",1.33,4.63,1.84,4.61,5.26,6.55,5.11,5.15,5.61,1.38,4.43,1.55
"1950",1.71,1.14,2.43,0.45,7.94,8.82,12.91,2.09,5.8,2.27,1.47,2.67
"1951",1.15,1.59,2.84,1.93,1.16,10.71,8.85,3.14,1.46,2.3,5.27,3.3
"1952",2.8,4.91,4.4,2.22,5.4,3.51,6.37,5.08,3.74,0.92,3.24,2.14
"1953",2.51,5.45,3.55,2.29,1.77,7.11,0.67,5.33,7.63,NA,3.41,5.59
"1954",5.06,0.93,3.39,3.21,3.77,0.97,4.29,4.25,1.15,1.86,1.87,2.61
"1955",3.56,1.5,2.56,1.45,4.68,4.15,5.58,16.98,12.91,1.14,2.14,1.12
"1956",3.01,5.7,1.89,2.53,5.92,6.35,4.7,5.05,3.72,5.82,0.87,1.57
"1957",2.06,3.64,3.75,2.36,5.07,3.97,3.75,4.76,10.18,1.49,7.08,5.46
"1958",4.44,3.86,3.82,3.85,3.84,4.46,2.95,7.74,3.32,7.55,1.44,4.01
"1959",1.3,4.06,7.13,6.12,2.28,2.95,12.65,3.41,4.67,5.43,3.01,4.8
"1960",5.78,5.61,3.28,4.52,5.59,6.33,10.54,4.29,9.78,3.5,1.23,2.19
"1961",2.47,5.95,2.49,6.2,7.78,16.85,3.17,7.97,4.36,0.32,2.07,2.11
"1962",5.8,2.4,4.14,3.81,0.68,9.25,7.11,6.41,5.5,0.61,6.18,2.52
"1963",5.63,3.66,2.59,2.1,7.92,2.31,6.38,7.65,6.05,1.03,5.16,2.53
"1964",5.6,6.09,3.7,3.28,2.58,8.68,5.93,5.36,8.6,5.98,1.61,3.61
"1965",2.36,4.6,4.07,2.1,4.3,10.55,14.07,1.41,2.98,1.8,1.91,0.82
"1966",6.21,2.42,4.72,3.47,5.43,2.72,3.8,10.48,3.67,0.98,0.62,4.39
"1967",4.89,4.51,0.62,2.49,4.03,3.29,8.79,8.29,3.88,2.66,2.84,3.91
"1968",3.58,0.98,6.2,3.46,4.8,2.76,6.59,2.47,0.76,4.07,3.1,1.86
"1969",2.79,3.64,5.02,3.87,5.51,8.43,5.76,7.28,2.47,1.49,5.07,5.2
"1970",3.17,3.56,3.3,2.17,1.3,3.39,6.34,4.11,4.37,4.03,1.11,1.9
"1971",6.66,3.89,5.7,3.25,5.88,2.63,10.86,6.9,6.95,10.66,1.95,1.77
"1972",4.52,5.31,3.6,1.82,5.94,6.21,8.33,4.07,7.1,4.39,4.16,2.89
"1973",4.86,5.28,3.09,7.34,2.48,5.08,3.32,6.02,1.94,1.66,0.7,7
"1974",4.09,3.6,5.33,4.94,6.07,4.6,5.11,10.34,4.23,1.33,2.5,4.35
"1975",4.09,3.69,NA,3.57,1.58,3.31,5.68,3.54,10.79,3.46,1.55,6.02
"1976",4.49,1.37,2.34,0.64,4.92,5.17,6.09,3.58,4.32,2.26,3.75,5.06
"1977",3.39,1.68,5.22,1.86,5.05,3.78,1.85,5.54,3.91,7.07,3.34,4.46
"1978",6.67,1.2,4.2,6.45,5.24,4.03,7.5,4.26,1.27,1.24,5,2.41
"1979",5.26,5.2,3.18,3.79,5.91,4.76,5.86,3.18,10.03,1.56,3.4,2.02
"1980",4.97,2.96,7.96,4.54,5.67,3.36,3.01,3.91,7.27,5.12,2.15,5.08
"1981",1.69,2.78,1.44,0.8,8.19,5.03,6.83,9.13,1.33,1.36,0.54,4
"1982",4.5,4.54,1.83,3.54,3.69,6.11,5.22,3.21,5.57,3.35,3.87,4.83
"1983",3.89,6.53,6.89,6.17,2.47,7.16,2.03,1.11,4.59,1.39,3.78,7.4
"1984",2.61,6.62,6.13,2.96,4.71,1.54,9.75,6.19,8.28,0.92,NA,1.28
"1985",3.56,5.75,1.82,0.64,1.44,1.13,8.92,8.74,5.04,6.85,2.96,1.35
"1986",2.2,2.71,2.14,0.93,3.16,7.2,4.15,7.89,1.01,2.89,3.36,5.16
"1987",7.24,3.66,4.49,6.01,3.03,3.29,7.34,8.93,4.54,0.99,2.68,4.62
"1988",3.92,1.69,2.21,3.83,6.26,4.16,2.69,6.58,2.62,3.96,2.02,0.64
"1989",2.44,3.94,6.53,5.38,4.85,4.92,6.8,4.38,6.54,3.13,2.08,4.11
"1990",3.7,2.27,4.05,3.36,5.61,1.8,3.34,10.07,0.56,4.9,2.59,1.65
"1991",4.84,1.53,6.46,5.36,4.66,4.28,9.17,5.87,2.38,2.47,1.56,2.61
"1992",5.56,1.59,2.44,3.36,3.94,6.23,0.91,12.1,2.77,2.53,6.18,3.95
"1993",5.75,2.72,4.47,4.1,1.44,3.14,5.19,2.18,5.27,5.42,1.38,3.25
"1994",4.62,1.63,6.14,1.21,2.18,4.39,4.7,4.49,5.03,5.5,3.15,2.47
"1995",3.72,4.88,4.41,0.65,2.64,13.89,4.42,2.3,2.88,5.08,2.98,1.68
"1996",3.88,1.79,5.18,2.98,4.3,8.74,7.36,1.07,11.05,6.01,3.71,3.19
"1997",2.87,2.98,3.66,2.63,2.51,1.81,8.81,5.06,3.33,1.45,4.66,5.38
"1998",5.89,6.94,3.97,4.3,4.53,4.36,6.13,7.7,2.56,0.43,1.89,5.28
"1999",5.93,1.73,3.68,2.67,2.14,3.69,7.85,3.91,23.03,7.91,1.74,0.84
"2000",5.33,2.12,4.48,4.22,2.38,3.47,7.09,6.22,7.29,0.14,2.96,1.96
"2001",1.14,2.91,4.3,1.36,2.61,9.09,7.15,4.76,2.26,1.14,0.92,0.86
"2002",5.17,1.95,6.32,4.52,2.13,4.74,5.54,6.56,2.57,2.6,4.27,2.95
"2003",1.59,5.54,4.83,5.47,7.66,4.28,9.38,4.68,6.7,7.28,2.56,4.8
"2004",1.07,4.3,0.81,4.32,4.98,7.5,5.78,8.59,3.14,2.17,4.05,2.62
"2005",2.58,2.05,3.57,3.73,4.26,4.11,7.32,1.64,4.12,9.86,2.05,4.64
"2006",4.69,1.37,1.72,2.88,4.75,4.28,2.59,3.75,15.33,3.37,8.96,3.3
"2007",3.25,2.21,1.18,0.22,3.69,4.69,6.46,0.5,1.9,2.72,0.42,4.35
"2008",2.07,5.83,NA,NA,1.19,NA,NA,6.84,4.57,2.57,3.19,2.18
"2009",2.77,1.08,5.11,1.92,4.84,5.69,4.36,6.66,3.15,0.95,8.35,9.06
"2010",3.38,5,3.14,0.72,2.43,6.15,5.63,3.98,11.91,4.57,1.12,2.36
"2011",1.98,2.57,3.98,4.89,0.52,2.83,2.2,17.65,5.03,6.34,3.93,0.77
"2012",3.3,2.46,4.32,3.1,8.85,2.09,11.47,7.86,2.22,3.77,0.59,4.66
"2013",2.29,6.42,1.1,3.27,3.1,8.39,6.07,8.54,3.64,2.49,2.83,4.47
"2014",2.62,2.26,5.57,3.61,4.16,2.23,8.43,7.15,6.8,1.47,2.93,3.31
"2015",5.31,4.17,3.51,2.52,7.58,7.26,6.88,1.81,6.73,5.53,10.05,5.24
"2016",3.34,7.49,2.96,2.99,5.76,3.78,7.34,5.3,13.5,10.37,0.75,3.94
