"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,0.75,7.62,6.62,0.48,3.25,2.45,1.29
"1947",4.04,0.46,4.49,6.39,2.42,0.68,13.79,4.32,6.4,3.36,8.82,2.54
"1948",3.93,3.92,4.64,3.86,3.48,6.54,9.39,2.11,5.7,3.68,7.48,4.69
"1949",2.27,4,0.96,7.16,4.6,4.14,3.56,6.5,3.08,3.2,3.18,2.05
"1950",2.33,1.14,2.91,0.34,3.64,3.21,11.18,1.61,4.24,4.04,1.29,3.45
"1951",2.08,0.75,3.93,4.09,1.03,2.85,4,1.54,3.93,0.59,1.91,3.29
"1952",2.65,5.34,5.17,2.08,2.03,6.01,1.71,7.9,2.29,0.63,4.24,2.44
"1953",3.14,4.59,4.77,1.79,6.18,10.01,2.7,3.48,5.48,0.11,1.2,6.3
"1954",3.74,0.9,4.49,2.53,2.96,1.79,2.61,2.23,0.9,8.47,1.29,2.87
"1955",3.84,2.29,2.46,5.76,4.82,3.05,3.31,10.18,4.04,1.42,2.19,0.54
"1956",1.71,5,3.16,1.76,2.81,2.56,4.12,5.3,5.6,3.8,2.32,2.66
"1957",2.1,2.09,4.09,2.46,4.73,7.34,2.72,5.7,6.32,2.32,8.37,2.37
"1958",4.18,4.01,4.22,4.17,4.2,9.21,4.41,2.79,1.09,5.32,0.11,4.12
"1959",2.51,4.76,5.47,6.52,2.96,3.66,8.48,5.03,6.55,10.29,2.02,3.07
"1960",5.64,5.28,5.07,4.14,4.33,4.92,5.4,6.68,4.03,2.92,1.04,1.79
"1961",2.61,6.16,3.68,5.04,3.57,8.14,5.44,6.4,1.59,0.64,2.24,3.18
"1962",3.82,3.96,4.43,2.95,4.21,5.7,3.04,2.32,8.57,0.54,5.34,2.29
"1963",5.13,3.73,3.79,1.68,3.47,3.36,5.22,2.26,4.52,0.47,5.04,2.79
"1964",6.19,6.36,5.01,3.49,1.3,4.93,9,6.56,5.01,7.55,1.26,5.19
"1965",1.23,5.55,7.62,3.27,1.42,NA,14.82,3.34,3.94,1.54,3.56,0.49
"1966",5.52,4.73,2.3,3.3,7.5,5.04,3.32,7.06,3.86,2.46,1.41,2.69
"1967",3.56,4.4,1.41,1.78,4.91,2.56,9.53,7.46,3.27,1.2,2.37,3.75
"1968",4.74,0.93,2.67,1.85,1.16,2.94,8.66,2.84,1.03,8.13,4.5,2.81
"1969",1.68,5.49,3.91,4.57,3.46,8.64,7.22,6.03,5.93,1.12,1.65,2.87
"1970",3.3,3.17,4.11,1.34,1.49,5.24,8.11,7.67,2.05,3.34,0.78,2.49
"1971",5.13,5.45,7.41,2.94,2.54,5.27,7.01,3.9,3.37,6.64,2.27,2.04
"1972",4.97,3.89,3.22,1.34,6.35,7.27,5.95,2.75,4.52,2.22,5.47,4.76
"1973",4.38,7.83,4.66,6.42,2.98,7.37,6.03,6.07,1.12,0.49,0.48,7.18
"1974",3.39,4.45,2.57,2.45,6.33,2.22,7.6,6.86,7.15,0.9,3.01,4.47
"1975",5.33,5.02,5.18,2.46,4.39,4.7,9.07,1.46,9.87,2.26,2.64,4.34
"1976",4.04,1.14,2.71,0.17,6.92,5.46,3,2.31,3.62,4.95,4,4.45
"1977",4,1.77,6.57,1.51,2.86,3.04,3.57,4.42,4.99,3.31,1.91,4.7
"1978",6.65,0.89,3.38,4.98,4.96,9.44,5.02,5.29,1.21,0.66,4.2,2.44
"1979",4.67,5.73,4.7,5.18,3.11,5.39,3.43,3.63,10.82,1.08,6.79,1.23
"1980",3.96,1.72,8.37,2.46,2.62,3.11,4.73,2.55,6.47,4.44,2.06,2.2
"1981",0.84,1.71,1.84,0.38,4.65,3.66,8.16,6.01,3.82,5.16,0.91,5.41
"1982",6.01,5.77,1.8,3.9,2.54,8.09,4.72,4.72,3.02,4.91,1.37,5.24
"1983",2.99,5.57,9.75,4.89,3.77,5.75,3.24,3.01,3.68,2.89,3.71,8.37
"1984",3.12,5.03,6.69,3.06,4.33,5.16,5.59,5.66,3.4,2.1,0.65,1.4
"1985",5.01,5.26,1.45,0.92,2.29,5.69,14.76,8,0.34,3.52,9.81,0.91
"1986",1.09,1.93,3.28,0.49,2.59,0.65,3.08,6.79,1.74,3.58,4.68,3.2
"1987",6.04,4.93,5.69,2.06,1.09,4.23,1.79,5.77,6.68,1.89,2.51,2.51
"1988",3.81,1.96,1.7,3.27,3.81,2.98,3.82,4.79,5.18,2.09,2.2,0.24
"1989",2.55,2.75,6.24,5.06,6.01,6.89,6.54,3.89,3.68,3.75,2.47,4.08
"1990",2.62,3.02,3.68,1.75,3,0.32,3.67,2.56,1.32,10.08,1.9,2.49
"1991",4.09,1.64,6.12,1.71,2.77,6.68,6.68,7.58,3.45,1.91,2.24,2.51
"1992",2.26,2.8,2.35,1.49,4.23,8,1.86,8.92,1.15,3.07,6.87,2.53
"1993",7.44,1.92,5.34,4.44,1.07,3.03,7.61,4.78,6.95,5.15,1.5,2.7
"1994",4.78,2.74,4.38,0.94,2.79,6.34,5.29,5.5,4.28,2.72,2.44,3.64
"1995",5.01,7.47,2.13,0.62,2.88,8.45,3.93,6.94,2.68,6.96,2.88,1.76
"1996",2.57,2.16,5.22,3.52,2.09,1.76,4.6,3.64,9.71,5.46,2.51,3.21
"1997",2.86,3.61,5.08,3.38,0.97,4.88,8.18,1.54,4.82,3.92,3.86,3.97
"1998",5.93,7.43,5.81,5.84,3.11,1.65,3.88,5.01,6.06,0.36,1.57,3.22
"1999",5.72,2.28,2,3.3,1.78,4.44,3.3,3.5,12.38,5.99,0.73,2.22
"2000",7.71,1.63,2.55,3.1,1.03,6.78,3.92,5.82,9.23,0,3.92,1.38
"2001",1.64,2.92,4.1,1.02,1.61,7.68,2.36,4.05,3.79,1.05,1.49,0.81
"2002",5.27,0.47,2.42,2.08,2.99,1.79,0.94,5.72,3.36,4.04,3.77,3
"2003",1.61,4.35,5.24,3.81,6.58,2.12,6.68,3.44,5.41,4.4,0.28,2.66
"2004",1.06,5.26,0.59,2.76,2.91,3.89,6.15,10.13,7.41,0.94,2.65,0.84
"2005",2.23,3.42,3.29,2.7,3.62,7.34,7.72,4.36,3.44,5.71,5.01,4.49
"2006",3.03,3.13,1.41,2.2,3.4,8.86,1.55,4.35,5.32,3.59,8.19,4.32
"2007",3.03,2.99,3.53,3.38,1.29,3.79,1.48,1.36,1.07,5.33,0.8,5.84
"2008",2.53,4.41,3.28,5.45,3,3.23,8.3,9.35,7.69,1.28,4.55,3.46
"2009",2.01,3.6,4.81,1.81,7.08,4.58,3.88,4.56,1.48,2.78,5.19,3.83
"2010",3.96,3.84,2.73,1.33,4.12,6.86,2.52,3.38,8.3,0.51,1.83,1.52
"2011",1.25,2.81,3.95,3.1,2.92,3.89,5.1,6.98,5.37,1.24,4.96,1.42
"2012",2.44,2.41,3.38,3.27,4.72,1.56,5.4,6.32,3.62,1.15,1.93,5.19
"2013",2.01,4.01,1.76,4.76,4.23,11.29,4.81,5.16,0.78,1.06,3.53,4.94
"2014",4.06,3.05,4.52,2.29,5.24,7.26,1.91,4.07,5.84,0.96,3.35,4.88
"2015",5.07,3.84,2.82,2.42,1.21,5,2.49,6.49,2.48,7.23,6.04,6.96
"2016",2.14,4.2,1.44,1.58,7.47,3.42,2.64,3.02,6.14,6.39,1.83,2.65
