"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1949",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1950",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1951",NA,NA,NA,NA,NA,NA,NA,NA,1.15,1.23,2.8,2.88
"1952",1.45,4.32,5.3,3,4.55,1.31,2.43,11.02,3.8,1.24,1.79,2.42
"1953",3.07,6.11,3.09,2.6,3.73,3.96,2.77,5.88,5.14,0.08,1.17,7.56
"1954",1.04,1.8,2.03,4.12,4.06,2.16,1.08,3.66,0.75,4.05,1.19,1.95
"1955",4.7,2.15,1.96,4.84,6.6,4.88,4.84,3.49,8.45,1.9,2.88,1.07
"1956",2.03,6.36,3.94,3.63,5.08,2.65,3.93,3.59,3.58,6.52,0.84,2.23
"1957",1.9,0.8,5.03,2.2,6.48,4.48,2.4,2.38,4.92,2.35,4.34,4.26
"1958",3.1,3.85,3.65,7.79,2.26,1.78,3.97,2.61,1.83,1.75,0.16,2.43
"1959",3.11,6.87,7.85,1.74,4.62,4.56,6.35,3.1,10.59,8.96,0.74,3.08
"1960",4.91,6.92,4.52,4.03,0.63,3.73,7.63,2.36,4.84,3.02,0.63,2.04
"1961",3.52,4.83,4.03,7.49,4.07,3.39,3.23,8.87,3.58,0.18,2.92,2.01
"1962",4.65,4.87,5.9,3.99,2.6,7.46,5.87,3.91,5.3,2.14,3.75,2.27
"1963",5,3.45,2.06,1.61,2.23,5.51,4.64,4.08,6.04,0,3.68,2.83
"1964",5.43,6.96,5.25,4.47,3.1,4.21,10.59,9.2,3.43,9.04,0.67,4.27
"1965",1.27,4.94,7.32,3.16,1.1,6.17,3.88,3.48,3.87,2.58,2.03,1.46
"1966",5.78,4.77,3.38,0.52,5.7,9.28,2.05,7.12,4.25,1.49,0.69,3.18
"1967",3.17,3.07,3.21,1.88,6.59,2.95,11.09,7.13,0.28,0.27,2.33,5.31
"1968",3.83,1.11,1.6,3.37,2.15,6.94,11.11,2.17,1.16,4.5,3.49,3.11
"1969",2.92,3.17,3.57,4.12,9.29,7.48,3.37,7.23,6.86,1.54,2.06,2.95
"1970",3.67,3.43,NA,0.72,2.91,3.24,5.23,5.91,0.97,4.63,2.05,6.34
"1971",4.1,4.47,7.86,4.49,2.98,11.6,8.5,11.17,0.54,6.87,3.14,2.55
"1972",4.93,4.89,2.95,0.17,7,7.55,5.84,5.56,1.58,2.9,3.86,6.82
"1973",5.36,10.7,6.71,4.51,2.62,10.63,2.96,3.12,2.49,0.47,0.73,5.33
"1974",4.39,6.2,3.22,1.39,5.02,6.28,6.58,8.44,3.8,0.24,2.98,4.15
"1975",5.97,5.31,4.06,4.12,8.43,4.52,11.68,4.41,4.5,1.01,1.8,4.46
"1976",6.61,1.34,3.65,1.87,9.22,9.81,2.05,5.13,9.04,2.79,2.81,4.79
"1977",2.83,0.92,6.26,0.54,1.51,2.1,2.79,7.74,1.88,2.08,1.26,5.58
"1978",6.26,1.55,1.91,2.59,4.58,1.74,4.51,4.49,2.02,0.39,3.12,1.93
"1979",4.41,6.15,1.3,6.35,4.24,3.98,5,3.95,10.07,0.81,3.68,2.72
"1980",3.87,2.14,10.08,1.84,5.73,3.4,3.21,2.75,5.08,1.69,1.45,1.47
"1981",0.75,3.15,3.06,2.08,2.28,4.76,4.35,5.58,0.6,2.26,1.04,7.01
"1982",3.19,3.32,1.17,5.73,1.75,7.3,4.21,1.61,2.75,1.73,1.11,4.91
"1983",4.96,6.79,7.79,3.87,0.65,3.74,3.68,2.96,2.77,0.88,3.39,5.17
"1984",4.16,3.69,6.47,5.32,6.78,4.85,8.8,2.93,2.49,2.9,2.15,0.97
"1985",2.82,4.72,1.02,0.44,2.37,4.33,5.24,8.21,0.37,3.67,10.27,4.21
"1986",1.24,3.38,3.72,0.95,1.51,2.13,2.89,6.83,0.41,2.45,6.5,2.43
"1987",7.52,4.97,6,0.7,2.94,4.88,1.74,3.87,5.94,0.67,1.7,0.95
"1988",3.54,1.94,1.94,4.7,1.59,4.37,2,10.77,7.34,2.07,1.34,0.79
"1989",1.75,2.35,3.34,4.58,3.78,5.83,7.76,2.9,3.52,4.58,1.92,3.64
"1990",2.92,3.47,2.38,1.78,2.73,3.14,2.5,5.31,0.31,11.94,1.88,1.89
"1991",8.64,1.16,7.02,4.22,4.39,5.18,7.09,11.69,1.94,1.35,1.53,2.23
"1992",3.95,4.22,3.11,3.2,4.1,6.14,2.98,8.59,5.83,5.08,10.09,2.8
"1993",8.06,3.2,5.66,2.05,0.98,4.82,4.39,3.06,4.57,4.17,1.67,2.14
"1994",3.28,3.02,5.47,1.68,1.01,6.8,5.36,3.87,3.69,8.56,2.15,4.12
"1995",5.25,4.4,2.25,0.72,1.71,10.44,6.46,15.26,6.3,3.43,2.54,3.71
"1996",3.13,1.7,5.13,2.64,3.12,2.38,3.07,3.89,2.29,2.85,1.01,2.5
"1997",3.9,4.97,2.6,3.69,1.99,10.29,3.83,1.54,7.18,3.01,4.8,8.1
"1998",6.2,7.48,4.7,8.58,6.44,1.38,5.41,2.08,9.11,0.85,0.53,2.64
"1999",6.18,2.02,2.66,4.65,2.69,5.03,9.62,4.28,6.28,2.14,1.26,2.27
"2000",5.66,0.93,4.38,1.12,2.52,5.06,2.72,4.75,13.75,NA,3.4,2.91
"2001",2.13,2.74,7.05,0.8,2.54,NA,4.91,3.59,6.69,0.22,0.51,0.33
"2002",2.88,2.08,3.26,1.55,2.7,NA,2.14,5.35,3.54,4.56,3.62,3.37
"2003",1.2,4.03,12.88,NA,5.74,8.26,10.17,7.96,2.88,2.82,0.57,1.79
"2004",2.51,7.79,0.6,1.25,2.73,5.96,4.99,NA,NA,0.97,1.98,1.49
"2005",1.82,3.44,NA,1.65,2.55,5.03,8.93,4.21,0.33,2.49,3.52,4.18
"2006",3.51,3.01,2.09,2.21,1.88,7.22,1.94,NA,3.34,2.25,3.45,NA
"2007",3.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2008",NA,NA,NA,NA,3.78,NA,5.7,6.46,2.8,7.41,4.12,1.5
"2009",1.66,1.7,3.81,3.05,6.78,2.93,3.15,5,1.34,3.76,3.5,8.39
"2010",5.46,2.27,2.54,0.94,1.33,7.31,5.6,6.02,3.67,0.39,1.01,1.6
"2011",1.94,3.72,NA,2.67,1.76,3.46,6.24,4.43,4.01,1.72,1.37,1.89
"2012",1.35,1.47,5.36,3.55,10.98,3.72,5.11,8.33,0.65,2.02,1.27,4.82
"2013",0.77,8.55,3.54,4.73,2.82,5.55,12.96,4.57,1.45,0.39,2.25,3.32
"2014",2.69,4.48,3.55,3.59,3.07,3.27,6.6,1.86,5.75,1.68,4.15,3.44
"2015",3.34,4.36,4.25,3.55,0.62,1.89,4.76,5.21,5.5,11.57,7.9,4
"2016",3.35,5.32,2.75,2.8,8.83,2.07,2.78,3.99,11.54,4.83,0.23,6.08
