"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1949",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1950",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1951",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1952",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1953",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1954",NA,NA,NA,NA,NA,NA,NA,NA,0.29,1.4,1.79,1.84
"1955",4.93,2.16,2.12,3.42,4.29,1.38,6.06,4.2,3.2,2.29,1.89,0.38
"1956",1.62,5.82,3.92,6.79,1.49,1.88,4.81,3.61,5.36,2.52,0.8,2.38
"1957",2.51,1.52,5.08,2.85,7.93,3.48,2.07,6.4,6.16,2.24,7.28,2.44
"1958",3.85,4.26,4.21,6.06,2.75,4.25,11.03,4.33,0.43,2.36,0.35,3.13
"1959",2.8,5.08,5.85,3.29,4.64,4.48,16.05,6.38,9.47,12.92,1.01,2.52
"1960",6.82,5.96,6.43,3.29,1.37,2.18,6.6,3.81,10.25,1.23,1.12,1.76
"1961",4.32,8.58,5.26,7.07,3.35,4.9,5.76,9.71,2.33,0.52,1.31,3.57
"1962",6.77,4.88,5.1,3.49,2.6,7.82,4.24,2.08,3.61,0.84,4.96,2.58
"1963",5.55,4.06,4.15,4.47,3.17,5.16,5.13,1.95,5.1,0.09,5.06,4.15
"1964",6.75,5.81,6.7,3.54,2.43,2.23,8.64,9.61,6.21,8.61,1.27,4.23
"1965",1.4,5.1,7.3,3.28,2.03,8.83,9.07,3.16,6.52,2.72,2.07,0.66
"1966",6.56,4.23,2.65,3.27,5.85,6.68,4.6,3.1,1.84,2.33,0.93,3.04
"1967",2.59,4.18,2.96,2.49,6.66,3.43,5.29,9.67,4.92,0.3,3.3,2.25
"1968",5.93,0.91,1.84,3.02,3,7.09,6.03,2.38,1.57,4.74,4.35,3.01
"1969",2.69,2.85,4.92,4.43,4.2,2.86,4.02,2.43,1.65,1.26,1,NA
"1970",2.79,2.47,7.53,NA,2.87,3.05,NA,10.03,2.92,8.27,1.21,4.03
"1971",3.22,4.77,8.21,4.13,3.01,NA,NA,4.18,3.25,3.36,1.83,2.5
"1972",6.48,3.17,2.75,0.97,5.04,5.47,5.12,6.26,2.12,1.18,4.82,3.67
"1973",3.18,5.61,9.63,3.89,NA,9.49,2.52,5.77,4.09,1.53,0.34,4.91
"1974",5.73,4.37,NA,2.33,3.56,NA,4.88,5.3,3.18,0.02,3.41,4.79
"1975",4.2,5.78,4.8,4.59,7.42,3,8.73,1.68,3.72,0.82,2.69,4.93
"1976",3.43,0.64,4.76,0.7,5.51,7.45,5.38,0.86,5.99,5.65,4.4,7.44
"1977",3.3,0.9,5.27,0.9,1.81,5.01,1.86,8.15,3.14,4.07,1.89,NA
"1978",8.32,1.1,2.9,4.29,3.36,4.03,2.11,2.48,1.73,0.35,2.62,1.6
"1979",4.42,8.01,2.58,5.47,4.87,NA,6.13,NA,7.93,1.6,3.98,1.44
"1980",5.41,2.04,10.01,2.66,2.94,3.07,1.72,2.73,8.77,NA,2.15,1.71
"1981",0.74,3.22,2.32,2.6,2.24,5.6,8.21,7.88,0.54,1.96,1.77,9.82
"1982",3.36,4.84,2.06,7.31,1.12,7.78,7.78,4.56,2.61,2.17,3.23,4.03
"1983",3.31,5.1,8.5,5.43,0.68,1.49,4.01,0.82,2.86,2.58,3.89,7.2
"1984",4.08,4.42,6.26,4.26,5.61,6.54,9.74,2.32,0.2,1.29,1.23,1.75
"1985",3.58,7.22,0.7,1.09,2.85,4.82,6.8,3.66,0.18,5.98,7.45,0.78
"1986",1.11,2.02,3.6,0.25,2.02,1.45,3.67,10.39,0.42,5.46,6.95,2.42
"1987",8.22,5.35,6.09,0.63,1.49,8.51,NA,NA,NA,1.13,4.41,1.44
"1988",3.8,1.92,2.02,2.91,1.76,2.17,6.03,5.36,6.02,1.9,3.37,0.43
"1989",2.3,3.28,4.23,4.16,4.37,8.68,10.14,1.86,5.23,2.47,1.37,4.66
"1990",2.86,2.74,1.83,0.74,3.89,0.86,2.12,3.39,1.72,11.88,1.82,1.77
"1991",5.03,1.99,7.94,3.9,7.12,3.2,14.93,8.28,1.94,1.05,1.37,2.77
"1992",3.2,4.26,3.62,2.11,2.3,7.27,2.36,8.65,4.49,4.2,4.95,3.48
"1993",8.49,3.24,6.67,1.74,2.54,1.9,1.76,2.63,5.82,4.6,NA,3.21
"1994",4.22,4.55,4.5,0.29,2.06,10.06,4.19,3.83,3.23,4.37,4.7,4.77
"1995",4.52,5.89,5.79,1.24,1.79,12.6,5.34,7.24,4.41,4.53,2.88,2.17
"1996",3.04,1.53,6.44,2.89,4.16,2.4,3.86,7.27,4.19,2.63,1.92,2.74
"1997",4.5,4.48,2.76,4.2,2.16,6.48,8.23,1.41,4.79,3.82,5.1,4.44
"1998",7.99,5.97,4.79,6.51,3.62,2.57,2.25,3.56,7.94,0.24,1.07,2.99
"1999",4.91,2.49,2.96,4.41,1.58,4.81,2.55,2.2,3.85,3.66,0.96,1.62
"2000",9.46,1.59,4.96,1.94,0.89,6.16,3.04,3.33,7.42,0,3.72,1.19
"2001",2.14,2.32,5.98,0.73,2.47,5.21,5.4,3.51,2.06,0.36,0.93,1.36
"2002",3.14,2.07,3.58,1.76,6.34,2.08,1,5.7,5.72,5.83,2.99,4.67
"2003",1.57,3.95,8.49,6.1,5.68,5.33,9.62,4.44,3.73,4.51,1.35,2.42
"2004",1.58,5.53,0.5,0.92,3.5,9.19,1.83,NA,NA,0.12,NA,1.05
"2005",1.87,4.2,4.2,2.16,3.54,5.07,14.74,1.74,0,1.67,2.41,4.51
"2006",NA,5.93,NA,1.42,1.57,9.55,4.19,7.72,3.5,2.99,5.31,3.28
"2007",3.84,3.06,3.75,1.73,0.32,5.19,2.31,2.37,0.77,2.04,0.43,6.38
"2008",3.2,3.97,3.36,3.51,NA,4.23,4.46,7.82,NA,2.32,5.03,2.75
"2009",1.43,2.76,5.43,2.6,3.83,5.23,4.69,3.21,2.85,4.94,4.33,10.23
"2010",4.28,3.29,2.32,1.27,6.57,2.8,4.75,5.33,2.59,1.94,1.56,1.72
"2011",2.06,3.66,4.38,3.13,2.79,4.06,3.13,7.92,9.09,2.81,2.05,2.02
"2012",2.56,3.33,3.32,2.88,5.82,3.77,8.58,8.03,1.55,1.59,1.32,3.09
"2013",1.58,5.11,3.35,4.01,4.19,5.07,13.58,8.54,2.3,1.08,2.5,5.75
"2014",4.17,3.21,4.38,2.94,4.07,2.27,3.97,5.17,5.02,3.28,4.52,4.4
"2015",3.45,5.02,2.65,3.82,0.91,9.11,2.3,8.02,6.9,16.5,5.8,6.37
"2016",1.97,3.23,1.63,2.71,4.11,3.53,1.88,5.17,6.11,4.45,1.95,3.78
