"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,3.42,3.63,4.06,4.2,5.27,8.18,17.8,NA,NA,0.98,0.81
"1929",3.62,7.55,7.86,3.89,5.25,NA,NA,NA,NA,8.36,NA,NA
"1930",NA,1.01,NA,1.53,NA,NA,NA,0.8,1.85,1.11,NA,3.71
"1931",3.5,NA,4.34,NA,6.18,1.84,3.05,NA,0.77,0.82,0.16,12.93
"1932",6.77,NA,6.29,1.51,4.37,7.8,NA,5.33,1.5,NA,6.33,7.25
"1933",2.59,3.93,2.1,2.83,NA,2.09,4.14,7.03,1.97,1.1,1.96,NA
"1934",2.44,4.9,7.08,4.09,4.32,NA,NA,6.47,NA,5.27,2.62,3.12
"1935",4.15,4.59,3.59,4.66,3.47,3.4,5.77,3.76,2.42,1.68,4.72,3
"1936",9.64,4.77,7.46,9.04,0,4.41,7.23,4.07,4.48,7.06,1.35,8.53
"1937",10.34,3.69,1.52,5.28,3.91,1.49,NA,7.79,4.11,8.49,1.47,2.28
"1938",2.86,1.53,3.86,2.08,7.07,6.25,5.75,2.23,1.4,0.99,5.43,2.95
"1939",NA,10.22,3.63,3.55,3.52,2.91,4.53,7.57,0.28,1.22,0.58,4.05
"1940",3.05,3.33,5.15,1.21,1.39,1.95,4.18,9.79,0.38,2.38,2.97,3.11
"1941",1.6,1.31,5.37,2.33,0.62,2.37,NA,4.17,0.12,0.63,2.01,5.12
"1942",3.9,5.9,6.4,0.45,4.61,2.55,6.15,NA,6.94,1.76,1.29,7.57
"1943",7.54,2.15,3.62,4.11,2.31,3.92,NA,4.38,2.68,1.16,2.88,NA
"1944",3.31,8.41,10.59,6.5,1.12,2.49,6.99,4.82,NA,3.81,3.05,2.1
"1945",2.57,5.95,3.46,6.14,1.05,1.65,10.41,1.81,11.54,1.81,2.64,8.58
"1946",7.75,5.67,4.25,3.11,NA,3.8,5.84,2.56,2.71,4.05,3.54,2.52
"1947",6.41,0.87,4.27,3.07,2.66,5.71,2.2,NA,1.47,7.28,6.63,2.13
"1948",4.25,4.29,8.72,1.26,5.73,3.42,1.74,7.4,4.74,1.12,10.92,4.82
"1949",3.43,4.85,2.13,5.74,2.82,3.62,6.89,9.53,3.7,9.83,1.26,2.19
"1950",3.72,1.13,4.12,0.97,4.72,4.12,7.08,2.12,4.94,3.61,1.06,5.82
"1951",1.62,2.75,6.39,3.1,2.14,6.31,2.84,0.57,5.63,0.67,3.37,8.36
"1952",4.6,4.42,13.24,3.59,3.09,1.98,1.48,6.63,1.16,1.08,1.53,4.05
"1953",4.59,6.62,4.75,2.89,3.63,5.19,1.54,1.32,5.8,0.09,1.12,6.82
"1954",6.95,2.5,6.97,2.53,3.58,1.97,2.93,1.34,NA,0.29,3.67,3.99
"1955",2.54,4.2,3.02,6.43,6.3,4.79,5.93,3.79,2.88,4.34,2.11,0.63
"1956",1.57,9,4.81,6.58,2.46,0.42,4.05,0.67,8.05,2.47,2.42,3.07
"1957",3.3,6.68,3.54,2.99,3.7,5.73,4.04,6.75,9.53,3.73,9.32,2.82
"1958",4.43,4.68,4.68,8.96,1.88,2.11,5.7,3.44,2.06,2.12,2.02,4.99
"1959",3.42,2.97,5.23,6.32,8.65,1.44,6.46,4.92,8.29,7.1,2.18,3.62
"1960",5.71,7.72,5.55,2.36,2.87,4.45,3.32,4.19,8.16,6.01,0.86,2.18
"1961",4.4,6.93,4.68,4.62,4.34,6.65,5,4.14,0.95,0.72,3.15,10.36
"1962",5.97,4.35,6.95,5.58,2.41,9.22,2.93,1.59,3.53,4.6,5.21,3.53
"1963",3.77,3.58,10.05,5.34,3.5,7.18,2.33,1.17,4.67,0.01,4.82,2.81
"1964",6.87,5.16,6.05,8.11,1.32,7.62,8.12,12.25,1.58,13.1,3.89,4.11
"1965",2.15,4.5,8.12,5.21,1.74,9.41,5.95,1.49,1.3,3.84,2.43,0.43
"1966",4.37,6.88,3.13,1.8,4.49,1.63,1.9,5.85,7.81,4.51,1.92,3.47
"1967",3.36,3.08,2.1,2.17,5.56,4.15,8.83,7.99,3,2.36,3.24,8.64
"1968",3.74,0.8,4.57,1.84,4.24,3.7,9.72,1.68,2.28,3.1,5,2.86
"1969",3.48,5.87,4.67,7.31,2.49,6.19,2.84,9.65,4.68,2.96,2,5.86
"1970",1.84,3.95,2.96,2.53,3.2,1.55,3.54,5.81,0.86,6.75,2.19,2.58
"1971",2.83,7.52,4.45,2.43,4.33,2.31,8.5,3.58,6.96,10.2,4.16,3.96
"1972",4.56,2.86,4.37,2.35,7.63,6.65,6.45,1.12,5.6,3.28,5.49,6.89
"1973",4.16,5.56,8.84,4.67,8.21,8.17,3.74,1.65,6,1.99,1.7,6.13
"1974",5.18,5.1,3.86,5.22,5.49,4.39,4.8,5.19,3.4,0.34,4.03,4.05
"1975",6.12,5.67,9.87,1.23,9.78,6.21,4.98,2.64,9.77,8.59,4.55,3.57
"1976",3.7,2.41,5.97,0.17,7.09,5.1,3.81,3.26,7.26,9.83,2.85,5.93
"1977",2.83,1.75,8.36,2.9,1.18,4.61,0.22,6.79,7.43,5.15,5.19,3.68
"1978",8.25,0.54,6.22,3.1,3.92,2.37,4.61,1.72,3.06,0.81,2.14,3.55
"1979",7.23,6.91,4.68,6.87,7.05,2.78,9.07,1.5,7.65,3.56,3.84,1.21
"1980",4.75,1.02,10.56,4.16,10.08,5.39,3.45,4.41,7.32,4.12,4.38,0.68
"1981",0.14,3.37,3.39,1.03,5.75,5.63,3.47,1.67,2.26,4.52,1.13,7.6
"1982",6.67,6.38,1.65,4.45,3.4,6.44,6.39,2.25,1.19,3.21,3.93,5.14
"1983",3.83,5.5,7.94,5.47,5.18,1.11,2.63,1.21,2.18,3.39,5.12,9.31
"1984",3.93,7.16,5.69,4.95,7.7,5.03,10.67,6.28,1.1,2.4,2.68,2.38
"1985",3.78,7.39,1.69,1.97,5.39,1.74,3.67,7.86,0.05,5.06,9.16,0.9
"1986",0.88,1.35,2.91,0.35,5.18,0.7,2,9.22,3.18,6.04,6.06,5.14
"1987",5.6,5.95,5.67,1.57,0.75,4.8,4.02,2.11,5.81,0.96,3.92,4.02
"1988",4.5,1.5,2.89,2.95,2.07,2.48,2.72,4.67,4.94,2.84,4.32,2.11
"1989",2.73,4.6,5.61,5,4.92,7.05,6.07,2.04,6.48,3.92,3.66,4.73
"1990",5.23,7.09,6.32,3.93,3.53,0.25,4.68,3.91,1.25,11.67,2.01,3.74
"1991",5.82,1.78,6.83,10.22,7.06,1.97,4.16,9.27,0.83,2.08,1.38,2.83
"1992",2.81,5.64,4.76,2.91,6.1,4.66,4.92,3.9,3.84,8.63,9.49,5.42
"1993",7.4,3.7,9.5,4.06,3.15,1.5,1.3,1.08,3.02,1.79,3.65,3.28
"1994",5.18,3.15,5.58,2.71,1.69,8.43,4.46,9.79,2.74,4.67,2.69,4.47
"1995",7.73,4.74,2.15,1.99,2.91,7.26,4.35,10.53,4.4,8.23,5.54,2.01
"1996",5.76,3.55,6.66,4.19,3.82,1.66,3.27,5.23,5.8,1.06,4.24,4.53
"1997",4.5,6.51,3.7,4.27,2.91,4.31,3.91,0.27,5.35,2.89,4.3,4.42
"1998",7.17,8.69,6.64,6.59,3.99,2.33,1.66,4.72,3.01,2.2,2.46,3.92
"1999",3.95,3.71,3.11,4.2,3.05,4.66,2.12,5.35,2.9,5.45,2.49,2.9
"2000",3.76,2.92,4.66,7.42,0.81,1.46,5.95,3.04,6.35,0,4.06,1.92
"2001",2.73,2.88,6.41,0.9,2.55,6.41,5.99,1.69,5.94,2.57,2.17,2.47
"2002",5.49,1.56,4.75,1.15,4.03,1.69,3.9,6.74,8.77,5.11,3.96,4.42
"2003",2.03,3.99,8.74,7.12,10.01,5.02,6.85,6.33,3.85,2.09,3.5,3.52
"2004",1.53,4.04,1.49,3.5,2.74,11.95,3.69,4.58,12.52,1.04,4.74,4.29
"2005",1.55,2.75,5.3,3.83,2.96,8.26,11.05,3.17,0.09,6.46,3.62,5.7
"2006",3.77,1.42,1.32,2.3,2.05,8.78,3.41,5.6,4.93,5,4.37,4.87
"2007",5.36,1.6,2.64,2.39,0.99,3.32,4.14,0.81,1.56,3.15,0.94,4.96
"2008",1.05,3.25,4,3.1,1.9,0.09,4.91,5.6,2.45,1.97,2.02,4.81
"2009",2.63,1.72,4.64,5.1,4.72,6.68,2.8,4.6,2.84,5.92,5.98,8.46
"2010",6.18,3.97,3.1,1.57,5.23,1.55,2.47,5.06,3.16,0.84,1.95,2.2
"2011",1.27,2.81,8.56,2.99,3.77,4.18,0.82,3.31,6.14,2.1,4.84,3.54
"2012",3.31,0.91,3.6,4.18,3.61,3.64,9.29,5.8,2.41,2.24,0.71,3.77
"2013",4.95,4.15,3.51,5.32,7.18,8.4,12.73,4.86,5.15,1.95,4.96,7.01
"2014",2.66,3.35,4.6,5.73,2.03,4.71,4.05,4.9,2.98,3.44,4.63,3.35
"2015",4.01,3.09,2.51,8.35,2.43,6.27,3.08,2.71,7.43,8.92,9.82,9.34
"2016",3.61,4.65,1.35,1.53,4.46,2.48,3.2,4.7,1.76,1.08,1.27,2.54
