"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,0.84,6.17,4.2,3.17,4.41,3.05,6.91,4.23,3.79,7.41,6.78
"1948",4,5.8,7.1,4,5.95,1.16,8.28,2.86,8.76,5.55,6.56,4.94
"1949",1.27,5.46,1.04,3.07,4.07,3.68,3.32,9.38,3.12,1.99,1.16,1.32
"1950",1.48,1.37,4.03,0.96,3.93,3.5,2.6,3.06,3.84,1.7,0.94,2.28
"1951",1.09,1.68,6.51,2.45,0.75,5.59,5.99,3.92,4.81,1.62,2.84,3.23
"1952",1.7,5.11,8.92,3.04,6.29,3.12,2.73,11.62,3.19,0.82,1.94,3.8
"1953",2.35,6.33,3.12,1.88,5.08,2.83,5.51,1.94,9.24,0.9,1.27,7.12
"1954",1.37,1.05,3.07,3.73,2.44,2.63,0.85,3.36,1.68,1.29,1.89,2.19
"1955",4.93,2.95,2.25,2.98,3.19,5.27,4.58,1.28,3.16,2.15,2.6,0.51
"1956",2.03,6.04,4,3.6,3.02,1.87,3.5,3.43,5.9,3.19,0.62,2.4
"1957",2.44,1.93,4.11,2.16,5.49,4.21,0.73,2.23,4.23,1.88,5.62,2.76
"1958",3.54,4.95,5.12,8.81,3.93,1.02,5.55,4.11,1.24,1.42,0.22,3.27
"1959",3.34,5.77,7.49,2.35,4.24,2.75,10.58,1.62,12.54,10.7,2.21,5.22
"1960",6.68,6.91,4.39,4.15,2.16,5.37,4.38,2.16,4.13,2.04,0.8,2.28
"1961",3.98,7.35,2.43,14.11,3.04,7.81,3.02,5.22,1.73,NA,1.12,4.17
"1962",5.57,4.24,4.37,3.57,3.62,6.59,5.01,2.54,6.18,2.59,3.34,2.35
"1963",5.86,3.9,2.21,2.96,2.22,5.19,6.88,0.92,5.88,0,3.19,3.37
"1964",9.02,5.86,6.94,5.65,4.02,3.57,11.57,11.99,3.43,8.15,0.76,5.35
"1965",1.51,6.58,8.46,3.49,1.26,6.75,9.5,4.23,1.98,2.5,1.49,0.81
"1966",6.21,3.65,5.34,4.04,4.4,5.22,3.29,5.62,5.73,0.67,0.89,3
"1967",3.44,3.59,2.4,3.69,5.16,1.71,10.51,8.34,2.07,0.92,2.25,2.96
"1968",4.38,1.39,1.54,2.93,2.83,7.32,3.29,2.45,0.2,3.15,2.82,3.26
"1969",3.13,2.7,3.64,4.5,6.05,2.57,8.86,5.74,6.53,2.1,1.56,4.06
"1970",2.86,2.58,8.13,1.27,5.95,2.04,2.16,6.92,1.93,4.24,1.97,5.07
"1971",5.4,4.33,9.5,3.01,2.35,6.23,10.03,3.7,1.2,4.73,3.15,2.47
"1972",7,3.49,3.98,1.01,5.06,6.34,4.39,3.9,1.45,1.27,4.68,4.62
"1973",5.34,5.55,7.37,4.91,2.26,17.32,4.23,5.63,1.97,2.05,0.32,4.52
"1974",3.36,7.01,2.59,3.91,4.48,4.51,4.63,6.54,4.08,0.04,1.25,5.55
"1975",4.32,6.52,4.68,3.37,9,3.11,5.62,4.21,3.91,0.7,2.4,3.64
"1976",4.4,1.49,3.09,0.1,7.8,6.23,2.4,4.98,4.19,4.03,4.35,5.92
"1977",3.4,1.83,6.65,1.75,3.57,2.94,3.41,5.58,4.84,4.12,0.88,4.85
"1978",5.31,1.33,3.03,3.32,3.7,5.55,6.58,2.36,4.92,0,2.88,2.02
"1979",4.14,7.88,2.38,6.38,4.95,5.68,7.75,4.36,6.43,1.15,4.96,1.87
"1980",4.88,1.92,10.79,1.55,2.01,3.77,2.25,3.71,8.16,2.25,1.51,1.53
"1981",0.9,4,2.58,1.56,3.46,6.95,6.31,5.96,0,1.58,1.09,7.99
"1982",3.57,3.34,1.12,4.89,0.96,3.51,3.91,1.95,1.78,1.78,1.87,4.38
"1983",3.42,5.03,4.76,4.51,0.73,3.55,4.3,8.2,5.41,1.23,4.36,7
"1984",2.76,2.36,6.5,4.01,3.35,2.63,8.68,1.94,0.97,2.37,0.71,1.25
"1985",2.17,5.98,0.77,0.99,3.51,5.48,4.74,6.97,NA,5.16,7.32,2.1
"1986",0.82,3.33,1.8,0.78,3.35,1.65,2.99,5.25,0.69,3.5,3.02,3.18
"1987",4.83,6.12,3.22,0.54,2.28,5.98,4.97,2.95,1.96,0.65,2.51,1.28
"1988",3.32,2.44,2.42,3.43,NA,5.6,1.27,5.55,6.68,2.38,1.01,1.53
"1989",0.7,2.71,5.07,4.67,2.65,4.94,8.34,3.92,NA,2.98,0.66,4.52
"1990",2.83,3.92,1.78,0.95,4.69,1.51,2.27,5.53,1.71,17.1,1.96,2.5
"1991",7.14,1.71,5.54,6.24,4.31,5.72,9.66,NA,2.69,1.34,NA,NA
"1992",NA,NA,NA,NA,NA,9.33,3.97,8.08,3.51,6.43,NA,3.63
"1993",NA,6.12,NA,NA,NA,NA,2.68,2.85,3.27,4.27,NA,NA
"1994",NA,NA,NA,NA,NA,NA,4.68,NA,NA,11.09,NA,NA
"1995",NA,NA,1.51,1.69,NA,NA,NA,NA,3.51,NA,NA,NA
"1996",3.64,NA,NA,NA,NA,3.67,NA,6.93,4.25,NA,NA,NA
"1997",NA,NA,1.58,NA,3.9,NA,NA,2.26,NA,NA,NA,NA
"1998",6.94,6.74,5.44,8.04,8.03,1.91,7.71,3.25,5.7,0.35,0.52,1.75
"1999",6.93,2.63,2.61,3.17,1.22,8.54,3.25,3.5,3.8,1.89,1.05,1.19
"2000",5.46,1.12,4.57,1.25,0.36,6.02,5.21,2.79,9.89,0,3.47,1.18
"2001",2.53,2.83,6.44,0.92,5.59,9.83,9.96,NA,NA,0.75,0.63,0.45
"2002",4.01,2.25,3.56,1.64,NA,0.94,4.79,NA,6.86,NA,NA,NA
"2003",NA,NA,NA,8.22,NA,8.08,10.38,NA,NA,NA,NA,NA
"2004",NA,6.99,NA,NA,NA,6.99,4.71,8.69,4.92,NA,NA,2.36
"2005",1.65,NA,5.42,NA,4.17,5.78,5.18,3.54,0,NA,NA,NA
"2006",NA,2.8,NA,NA,NA,6.82,2.84,NA,3.88,1.07,NA,3.61
"2007",NA,NA,NA,3.14,0.75,4.4,NA,NA,3.2,2.34,0.29,7.73
"2008",3.75,NA,5.36,2.22,3.56,1.96,8.65,6.84,0,4.75,5.99,NA
"2009",1.56,2.2,4.66,5.49,NA,1.71,4.77,1.7,3.23,4.25,4.44,7.9
"2010",4.3,2.92,2,1.14,0.45,8.39,4,7.92,3.05,0.52,1.24,1.3
"2011",2.42,3.49,5.9,6.71,1.53,4.67,2.63,6.96,4.63,1.96,1.79,1.74
"2012",1.25,2.58,2.37,1.48,6.06,5.27,5.92,5.85,1.66,0.63,2.3,5.93
"2013",0.44,NA,3.24,6.54,1.59,11.03,8.01,6.01,1.63,1.2,2.37,NA
"2014",NA,NA,NA,NA,NA,NA,3.64,NA,6.46,1.58,4.69,4.26
"2015",3.93,NA,NA,NA,NA,NA,2.97,3.82,4.14,NA,6.18,3.07
"2016",NA,4.94,NA,2.57,4.32,4.6,6.2,4.41,8.9,0.09,0,NA
