"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,NA,NA,NA,NA,5.71,1.43,9.99,4.48
"1949",3.15,3.86,4.17,5.03,4.19,5.48,7.89,9.6,5.63,6.41,2.1,2.48
"1950",2.89,1.86,NA,1.03,4.32,4.69,5.97,6.05,3.4,3.31,1.42,5.79
"1951",1.61,3.25,5.1,3.84,0.36,3.99,3.58,3.22,2.27,2.72,2.4,6.26
"1952",3.82,4,9.4,3.48,2.54,3,2.45,7.88,2.18,1.04,2.42,3.08
"1953",4.82,6.58,5.09,2.22,2.16,5.61,3.33,3.18,6.57,0.32,1.08,5.17
"1954",6.93,4.98,4.78,0.99,4.62,0.98,3.9,3.15,0.19,1.34,3.79,4.79
"1955",1.56,4.03,4.36,4.11,3.58,4.48,7.89,3.5,2.68,2.03,1.76,0.59
"1956",1.28,6.58,3.08,6.64,4.14,2.8,4.63,1.46,4.87,4.75,1.87,3.69
"1957",5.48,5.12,2.57,8.78,2.05,11.18,2.63,2.68,8.27,2.75,7.55,3.92
"1958",5.19,3.25,4.29,7.25,3.81,3.93,2.57,4.89,1.18,2.29,2.07,6.36
"1959",3.69,2.37,5.74,5.67,4.28,2.7,5.61,3.5,6.94,6.55,1.56,4.43
"1960",4.27,7.55,4.85,4.07,4.02,5,3.03,7.63,5.3,5.14,0.47,2.16
"1961",2.39,5.97,3.93,3.61,5.09,8.57,3.7,5.39,0.67,1.24,3.94,6.64
"1962",4.15,4.34,5.22,3.19,2.34,7.39,6.69,6.86,3.38,1.89,4.31,1.9
"1963",2.09,1.74,8.53,3.6,4.9,2.35,2.7,1.96,5.11,0,3.96,2.48
"1964",4.57,4.43,4.09,6.02,1.35,2.24,5.53,9.14,4.4,10.59,3.83,3.2
"1965",1.9,4.91,5.19,2.04,6.43,3.22,4.72,4.58,3.38,4.48,0.79,0.08
"1966",2.96,6.39,1.62,2.46,3.36,1.68,2.46,2.9,6.33,4.26,3.63,2.25
"1967",2.85,2.16,3.07,1.25,5.14,3.42,6.73,5.16,3.39,3.2,3.33,4.88
"1968",3.01,0.39,4.83,2.45,3.56,3.43,2.05,3.11,2.36,5.73,NA,3.46
"1969",3.03,4.47,4.29,4.36,3.23,4.17,2.72,4.93,6.11,1.7,3.47,4.91
"1970",2.04,2.39,1.99,3.89,3.75,2.47,5.32,8.93,0.5,5.1,2.69,1.85
"1971",NA,5.1,2.7,2.31,7.06,0.95,5.1,4,2.95,7.59,2.29,3.06
"1972",3.49,2.24,3.48,1.71,9.79,5.68,11.69,1.01,3.6,NA,4.45,5.23
"1973",4.79,4.27,9.65,5.08,7.22,4.43,3.08,6.19,3.18,3.56,3.71,9.01
"1974",3.96,3.94,3.4,5.45,5.05,6.19,3.11,6.91,5.82,1.16,4.36,NA
"1975",3.92,4.05,11.57,0.51,10.77,4.33,4.83,5.33,8.29,5.32,4.4,3.24
"1976",2.99,1.88,6.15,0.29,7.34,4.59,1.28,2.14,5.39,10.79,1.82,4.34
"1977",1.93,1.32,4.67,6.37,3.16,3.23,0.33,3.56,8.06,4.53,8.59,2.48
"1978",7.37,0.23,6.96,2.42,4.83,4.01,5.7,11.04,1.36,0.42,2.18,3.8
"1979",5.92,5.45,6.23,6.02,5.48,5.77,5.94,3.4,8.36,1.98,4.2,1.17
"1980",3.57,0.39,7.18,7.84,3.66,5.17,5.71,1.65,3.55,2.64,2.99,0.71
"1981",0.37,4.31,3.32,0.94,4.27,2.56,5.91,2.12,6.85,2.89,0.93,5.23
"1982",3.98,6.06,1.46,5.51,6.35,4.94,11.23,0.66,1.03,3.63,5.04,4.41
"1983",3.47,3.47,8.01,7.52,5.64,6.55,NA,1.35,4.45,4.47,4.06,8.02
"1984",2.52,6.05,3.73,3.99,8.8,4.54,7.07,3.55,0.71,1.53,2.43,0.85
"1985",3.07,4.06,0.89,2.29,3.23,5.18,5.39,6.6,0.81,4.94,6.91,0.94
"1986",NA,1.87,2.92,0.23,4.91,0.89,0.8,5.2,2.69,3.83,5.96,5.57
"1987",4.02,7.02,4.06,4.45,1.28,4.89,2.41,3.98,5.36,0.69,4.15,2.52
"1988",1.92,0.94,1.03,2.82,1.16,1.44,3.06,3.57,4.01,2.73,3.7,1.43
"1989",1.66,4.67,3.85,3.48,5.13,8.36,7.62,6.3,13.1,4.28,4.13,4.23
"1990",5.08,8.38,5.85,1.95,5.31,1.12,3.78,4.13,1.49,11.83,1.84,3.33
"1991",4.49,2.54,7.46,6.42,4.33,5.43,3.87,2.65,1.24,0.63,1.61,6.24
"1992",4.29,4.15,4.05,4.36,6.11,6.8,2.81,3.81,4.31,5.68,8.22,4.4
"1993",6.47,2.4,7.59,4.01,3.05,0.82,1.91,3.79,3.5,1.12,3.78,4.14
"1994",6.04,5.13,7.16,2.87,2.67,6.19,13.4,8.74,2.51,4.55,3.64,3.83
"1995",8.11,3.54,3.62,1.04,5.32,9.59,3.78,6.06,3.05,10.2,3.11,1.81
"1996",6.99,4.28,4.01,2.87,2.17,3.03,3.75,6.73,4.76,1.23,4.76,5.24
"1997",3.97,7.59,5.16,7.46,1.41,8.55,4.3,1.01,7.24,4.48,2.42,3.62
"1998",8.1,8.52,5.82,10.5,5.73,4.67,4.71,4.71,1.11,1.97,1.8,3.56
"1999",4.78,4.16,2.93,5.33,1.61,4.27,3.17,2.26,2.34,3.68,4.51,1.72
"2000",0.94,0.5,3.99,6.51,2.82,1.42,4.06,2.77,6.07,0.05,3.56,2.45
"2001",2.98,2.19,4.72,1.08,1.37,4.56,8.81,1.33,7.18,1.23,1.32,2.77
"2002",3.28,1.6,5.04,1.1,1.71,2.62,4.89,4.66,5.36,5.77,4.27,6.06
"2003",1.18,4.5,5.88,8.44,8.15,8.32,7.36,7.73,2.57,3.71,3.31,3.21
"2004",1.46,4.13,2.47,3.42,2.57,6.79,3.68,2.59,12.68,1.63,5.91,3.41
"2005",2.46,2.82,3.75,3.12,2.88,6.65,10.3,11.3,0.24,4.37,4.12,3.46
"2006",4.02,1.72,1.41,4.14,0.88,4.78,1.73,7.62,5.62,3.61,4.77,6.06
"2007",3.79,1.47,4.48,2.35,0.75,2.17,3.64,1.5,2.77,2.65,1.04,4.58
"2008",1.11,3.55,4.02,2.41,2.11,1.58,3.7,6.67,3.11,2.22,1.69,3.46
"2009",3.08,2.06,4.58,3.27,5.06,4.83,1.56,6.85,5.05,4.19,4.12,9.31
"2010",5.83,3.27,3.49,1.72,5.84,1.11,5.57,6.05,3.48,2.3,4.71,0.97
"2011",NA,NA,6.03,NA,NA,1.46,2.24,NA,4.99,2.41,4.03,5.08
"2012",2.87,1.57,2.88,4.69,5.73,2.86,4.48,2.07,5.09,3.02,0.27,4.71
"2013",7.27,3.24,3.18,4.6,7.04,5.89,17.22,3.28,2.03,1.8,3.73,6.71
"2014",2.46,2.68,3.3,4.82,2.11,5.39,4.48,2.43,6.96,2.8,4.15,2.6
"2015",2.75,1.91,2.3,4.38,0.78,3.96,2.67,3.17,7.47,6.19,7.61,8.93
"2016",2.86,6.64,0.79,2.26,3.59,1.78,3.7,4.12,1.52,0.36,1.47,2.61
