"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.45
"1946",3.69,3.16,2.14,1.72,9.54,6.01,24.12,7.08,9.87,3.47,2.74,2.54
"1947",3.85,0.78,5.44,3.2,1.53,3,6.94,6.29,9.92,6.04,5.14,4.59
"1948",6.3,6.62,4.07,1.89,NA,5.76,6.27,4.03,4.16,2.91,9.12,5.88
"1949",1.34,3.45,2.06,3.75,4.02,3.07,6.38,11.83,5.09,0.85,4.49,2.16
"1950",1.52,1.93,3.33,2.49,7.6,7.93,14.1,1.9,2.86,7.2,1.17,2.52
"1951",0.71,2.42,3.44,2.73,2.04,4.63,5.41,3.33,2.46,1.44,3.97,4.14
"1952",2.13,6.08,4.93,3.32,6.68,2.55,5.53,6.06,5.33,2.02,6.24,2.66
"1953",3.31,4.76,3.61,1.31,2.95,8.15,2.9,7.28,6.73,0.74,4.62,5.45
"1954",2.55,1.47,3.23,2.9,3.4,1.03,5.99,5.42,3.53,1.63,2.07,4.85
"1955",4.12,2.09,1.82,1.6,3.72,6.52,8.76,24.79,25.47,2.65,2.75,1.66
"1956",3.05,4.09,3.56,1.76,4.7,5.76,6.41,6.54,3.89,7.94,0.83,1.5
"1957",2.62,3.14,3.79,0.72,3.96,10.79,2.74,4.67,10.37,1.74,7.01,4.55
"1958",3.84,4.58,6.9,2.89,5.49,7.64,6.17,4.8,8.35,6.39,2.39,4.23
"1959",1.97,4.68,7.23,3.42,2.61,3.36,9.57,4.95,4.73,4.29,3.76,4.32
"1960",4.82,5.62,5.25,3.24,4.96,4.82,12.97,2.15,6.37,1.85,2.14,2.26
"1961",2.33,4.67,4.44,5.67,6.42,11.14,5.3,4.72,4,0.94,1.81,1.22
"1962",4.13,2.67,4.43,4,3.54,13.36,8.44,8.54,4.89,1.5,5.23,1.86
"1963",5.99,4.63,1.76,1.55,5.42,3.23,4.11,7.02,5.08,3.33,4.8,2.44
"1964",6.92,6.51,1.73,5.1,5.71,3.23,8.42,6.28,7.4,7.49,1.37,3.8
"1965",2.19,5.96,4.92,2.63,5.04,10.28,6.96,4.06,0.79,1.92,1.38,0.29
"1966",7.53,4.76,4.53,1.21,8.03,5.09,10.54,10.23,6.29,1.14,1.6,3.55
"1967",4.27,5.39,0.57,2.78,2.56,3.71,9.07,6.65,4.61,1.52,2.11,7.09
"1968",5.2,1.63,1.78,2.28,3.19,3.66,8.53,2.74,3.03,5.06,3.59,2.23
"1969",2.95,2.57,4.91,2.74,3.31,8.89,6.83,7.18,3.9,1.75,4.23,4.12
"1970",2.49,3.9,5.55,1.89,3.7,3.19,11.01,9.26,3.6,3.5,1.76,2.52
"1971",5.92,4.19,5.51,4.48,4.64,8.03,8.72,7.13,6.5,12.85,1.89,2.48
"1972",5.51,8,3.44,2.42,6,4.91,8.98,5.2,4.52,2.65,6.16,4.02
"1973",4.51,4.34,4.97,5.53,3.06,8.7,3.96,7.71,3.7,1.05,0.47,7.84
"1974",3.93,4.18,3.34,4.01,9.7,5.94,4.54,10.13,3.94,2.21,2.01,4.85
"1975",5.69,4.22,2.95,5.65,5.41,5.57,10.62,6.65,11.88,4,2.14,6.12
"1976",2.39,1.73,3.01,0.84,7.58,9.38,5.68,9.75,4.37,4.1,3.07,5.57
"1977",2.77,1.97,5.54,2.27,6.68,4.81,4.84,4.56,4.63,7.64,4,4.12
"1978",8.08,1.04,3.92,6.9,3.67,1.79,6.47,5.64,1.97,2.19,3.21,4.26
"1979",6.95,4.93,3.82,4.21,5.15,3.83,3.94,5.16,10.53,1.28,3.52,2.93
"1980",3.68,2.35,6.06,1.45,8.97,4.32,6.32,3.13,3.99,3.95,2.27,6.24
"1981",1.43,2.54,2.42,0.61,7.33,4.86,7.53,13.48,1.43,0.76,0.97,4.11
"1982",6.77,6.29,3.12,2.21,1.67,6.62,5.92,3.42,4.94,2.61,2.65,6
"1983",4.03,9.48,8.91,4.04,1.43,2.55,4.46,4.99,2.28,3.68,5.23,6.54
"1984",2.81,7.96,4.93,4.58,5.61,4.08,9.03,5.3,13.64,0.59,2.69,1.58
"1985",3.97,4.66,3.13,1.71,2.95,1.71,8.04,7.89,8.32,9.35,6.79,1.28
"1986",2.52,1.7,5.02,0.55,3.87,3.06,10.17,12.25,1.98,4.12,4.45,4.66
"1987",7.46,3.8,4.84,3.66,2.84,4.97,6.8,8.57,5.5,0.65,4.41,2.36
"1988",4.15,2.15,3.14,3.33,5.96,3.51,6.27,7.38,2.86,2.67,4.02,0.4
"1989",3.41,3.14,4.57,7.45,4.17,5.15,6.72,10.63,9.96,3.49,2.07,5.58
"1990",2.07,1.86,5.96,2.5,5.95,0.86,2.21,5.72,0.33,3.64,3.91,1.6
"1991",7.8,1.97,5.06,4.45,3.13,9.39,14.35,9.75,6.65,2.8,2.04,3.04
"1992",7.19,2,3.98,2.29,5.49,6.18,3.79,16.41,3.26,1.96,5.7,3.62
"1993",6.73,3.76,9.77,3.62,2.03,3.09,3.92,2.64,5.05,6.59,2.87,3.06
"1994",7.02,2.95,7.57,1.15,2.86,2.21,10.47,5.61,6.06,5.2,2.92,5.47
"1995",6.12,4.54,3.81,0.31,3.83,16.96,2.82,4.03,2.87,5.38,3.77,2.08
"1996",4.32,1.72,5.33,2.49,2.66,5.49,13.23,4.52,17.58,7.9,3.01,1.92
"1997",4.05,5.49,2.43,2.6,1.76,5.1,4.84,2.72,5.6,3.25,6.69,4.36
"1998",5.87,11.3,2.74,4.07,4.79,2.19,9.22,13.66,6.71,NA,1.23,NA
"1999",NA,2.15,2.95,3.86,3.22,5.53,4.16,4.32,19.58,5.49,2.41,1.34
"2000",5.84,1.39,3.12,7.45,1.77,5.48,10.38,7.62,10.8,0.26,5.64,4.03
"2001",2.01,3.01,5.56,1.98,4.9,7.77,6.96,5.5,2.81,0.73,1.29,2.4
"2002",4.72,2.73,5.44,2.39,3.06,3.69,8.46,5.8,4.82,2.55,3.7,2.99
"2003",2.79,5.32,6.78,6.9,8.48,9.19,7.04,5.58,6.92,12.65,1.84,6.99
"2004",1.8,5.47,2.61,3.23,6.25,6.28,8.45,11.86,8.03,1.68,3.32,NA
"2005",NA,3.01,5.41,2.73,8.34,6.67,2.25,4.36,9.05,10.56,2.86,3.08
"2006",3.41,2.18,NA,3.66,3.96,9.66,6.1,4.89,NA,5.47,10.54,NA
"2007",NA,2.83,NA,NA,2.72,3.42,3.59,4.44,2.72,NA,0.75,2.76
"2008",2.48,NA,3.71,6.14,3.87,3.43,5.33,10.49,3.62,2.42,3.34,3.53
"2009",2.2,2.06,3.12,2.54,4.84,5.29,5.39,8.02,6.1,1.6,9.81,6.36
"2010",3.46,4.25,2.55,0.55,0.7,4.17,4.7,6.32,20.28,2.18,0.83,3.2
"2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2013",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
