"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",3.15,7.43,5.87,3.64,2.13,6.44,6.25,3.55,1.26,4.25,0.35,2.52
"1904",2.37,4.44,0,0.91,1.6,5.57,3.44,8.3,7.28,2.96,2.35,2.5
"1905",1.96,5.53,2.39,3.83,8.26,2.32,4.39,4.31,1.5,2.21,1.23,5.19
"1906",4.1,6.34,6.61,0.93,2.08,8.17,7.81,4.74,2.91,2.64,1.02,3.31
"1907",0.37,4.08,2.22,3.98,4.71,8.41,6.87,7.46,6.17,0.97,2.45,5.07
"1908",2.68,4.61,5.82,4.29,1.43,6.51,9.06,8.74,2.6,4.81,1.09,3.17
"1909",1.4,3.97,1.87,2.69,3.01,7.22,3.59,7.57,2.76,1.53,0.44,2.38
"1910",4.03,5.35,1.84,2.24,3.44,7.89,3.91,6.05,1.75,1.71,0.72,2.31
"1911",1.84,0.56,2.9,1.82,0.4,5.36,3.75,8.16,4.85,4.84,4.36,2.35
"1912",6.55,4.86,5.76,2.13,5.16,6.14,2.35,3.82,5.99,0.28,2.17,1.16
"1913",2.14,4.81,6.52,2.08,3.58,7.53,5.63,5.73,5.79,11.95,1.06,5.73
"1914",2.72,4.99,4.7,2.53,0.58,4.54,1.7,6.32,3.61,3.87,1.97,3.16
"1915",6.16,3.5,2.32,4.23,7.04,3.92,5.54,5.31,2.11,3.55,1.42,1.68
"1916",2.11,3.34,3.26,2.21,4.04,5.91,14.16,4.17,2.8,3.34,1.14,2.2
"1917",3.35,2.3,3.41,2.22,3.66,9.28,5.09,1.77,9.05,1.06,1.03,2.9
"1918",2.19,1.63,2.53,13.74,3.94,4.51,5.17,3.15,4.47,0.85,3.3,5.4
"1919",2.42,3.6,3.57,3.83,3.13,3.26,7.02,2.99,1.61,4.48,0.24,1.33
"1920",1.66,5.14,4.46,4.78,1.22,4.51,4.31,6.16,11.23,0.84,4.86,4.25
"1921",2.83,4.32,3.67,2.38,5.46,3.46,6.07,2.32,1.85,1.48,4.11,1.26
"1922",2.55,6.2,6.53,3.1,4.93,7.5,6.38,9.74,1.73,6.73,0.76,6.04
"1923",3.19,2.06,4.53,2.8,2.5,1.47,5.35,5.22,2.54,0.89,1.95,1.67
"1924",4.63,5.18,2.67,5.16,6.58,5.53,10.21,3.57,14.03,1.15,0.79,6.24
"1925",6.54,1.39,1.43,3.02,6.41,7.17,2.91,3.81,4.99,2.67,2.66,3.23
"1926",4.76,4.63,3.07,4.45,0.71,3.9,5.73,3.56,2.11,0.97,1.99,1.95
"1927",0.68,2.88,3.26,0.45,1.92,8.02,4.18,6.65,1.25,3.64,0.93,4.25
"1928",0.86,5.71,3.68,6.58,5.6,2.58,6.6,4.11,15.11,3.01,1.68,2.95
"1929",5.55,7.7,6.05,3.15,6.58,7.83,5.22,2.87,5.4,NA,4.02,4.05
"1930",6.38,0.93,3.24,1.96,2,4.55,4.19,1.93,4.52,3.47,3.48,5.84
"1931",2.8,2.11,2.91,3.22,4.66,2.5,4.67,5.66,0.68,0.93,1.54,4.84
"1932",2.3,2.21,NA,NA,NA,4.29,3.72,3.47,3.75,5.5,7.56,5.49
"1933",2.76,4.82,1.68,2.16,3.98,2.97,5.35,6.66,0.56,0.74,0.52,0.19
"1934",0.71,3.01,3.4,0.47,4.59,3.91,7.61,4.86,5.52,0.7,4.82,2.39
"1935",3.67,2.42,5.63,3.26,3.31,1.95,4.7,4.54,8.21,1.15,1.39,2.44
"1936",4.93,4.9,5.96,4.45,0.49,5.18,4.13,3.42,2.81,3.6,1.62,4.68
"1937",6.17,4.01,2.46,8.36,1.43,2.45,2.98,5.76,1.32,2.43,3.55,2.49
"1938",2.5,0.43,2.42,9.61,5.43,5.55,8.41,2.05,3.52,1.02,3.35,1.53
"1939",2.18,7.75,2.95,2.71,2.71,6.26,6.55,6.16,2.38,0.67,1.69,2.47
"1940",3.07,3.87,2.52,3.61,1.95,1.93,4.32,6.45,3.14,0.14,2.45,1.63
"1941",1.23,2.25,7.56,2.75,1.25,7.31,8.89,5.82,2.44,1.1,0.64,5.13
"1942",1.67,4.07,7.34,1.2,3.12,4.86,5.11,8.04,3.33,1.92,1.11,3.08
"1943",3.68,1.31,5.98,4.19,3.18,7.36,9.64,2.75,1.35,0.3,1.9,4.51
"1944",3.75,5.55,6.15,3.8,2.56,2.27,13.69,5.27,4.82,2.93,2.5,1.4
"1945",2.8,3.5,1.93,4.35,2.9,8.8,7.25,5.82,9.68,1.55,1.8,7.12
"1946",1.6,2.16,2.63,4.44,5.23,2.46,10.31,6.61,1.48,3.21,1.85,0.85
"1947",2.94,0.64,2.66,5.96,4.55,1.69,9.06,3.59,7.72,6.5,8.53,4.37
"1948",4.33,4.95,5.54,3.83,5.09,4.66,2.9,2.7,3.58,3.88,6.92,4.02
"1949",1.18,4.38,1.57,5.98,5.58,6.42,2.79,9.21,1.62,3.87,3.14,1.62
"1950",2.15,1.25,3.48,1.1,4.61,4.63,11.21,1.67,1.89,5.15,0.81,2.8
"1951",0.69,0.46,4.07,3.65,1.12,4.77,2.67,2.61,3.16,0.58,1.22,2.68
"1952",2.23,4,3.91,1.6,1.26,NA,NA,NA,NA,NA,NA,NA
"1953",1.75,3.94,3.89,1.88,3.83,5.8,1.91,3.3,4.67,0,2.55,5.37
"1954",3.74,0.84,3.42,4.61,2.11,0.81,4.47,1.44,1.22,6.42,1.72,2.53
"1955",3.98,1.62,2.41,4.78,2.76,2.09,3.64,9.96,8.98,1.82,2.29,0.93
"1956",1.82,6.2,2.28,2.71,2.41,4.17,6.18,3.83,6.31,3.85,1.29,1.53
"1957",NA,NA,3.78,1.23,3.77,5.17,3.97,3.82,7.4,1.68,7.37,3.35
"1958",4.4,3.47,4.85,7.3,2.98,8.45,2.92,4.61,1.94,4.98,0.38,3.05
"1959",2.04,5.01,5.98,4.17,1.36,2.86,8.73,1.49,3.77,7.48,1.34,3.22
"1960",4.84,5.65,2.9,1.98,2.53,6.27,7.3,4.12,5.43,2.32,1.34,1.69
"1961",2.21,3.75,3.33,5.47,3.51,4.96,6.44,6.86,1.16,2.37,2.74,3.11
"1962",3.29,3.03,4.33,2.06,2.12,7.76,3.79,8.81,11.67,0.49,6.39,2.76
"1963",5.63,2.53,3.2,1.8,5.33,3.62,4.14,2.02,3.26,1.18,6.33,1.98
"1964",5.04,6.22,4.33,3.46,1.69,5.06,7.93,5.89,3.25,6.98,0.67,2.81
"1965",0.82,5.56,7.66,2.64,3.73,6.62,7.5,4.78,4.67,1.65,3.05,0.41
"1966",5.52,2.38,3.97,3.57,8.35,3.52,4.61,6.74,3.32,1.21,1.45,3.55
"1967",4.05,4.04,0.82,1.94,2.72,5.29,8.5,8.8,6.45,1.54,2.48,3.53
"1968",4.87,0.85,2.37,2.39,0.87,3.22,6.23,0.91,0.71,5.43,4.35,2.08
"1969",1.36,3.61,3.69,4.08,3.35,12.25,4.87,7.83,2.24,2.87,2.59,2.9
"1970",2.53,2.8,4.29,1.81,1.28,2.6,8.13,5.3,2.2,2.22,1.92,2.49
"1971",4.52,4.42,9.37,2.5,4.58,4.8,4.92,5.44,2.97,8.93,1.19,1.45
"1972",4.58,4.07,2.38,1.55,3.52,4.6,5.44,3.78,2.86,2.46,4.53,3.14
"1973",3.71,5.13,6.35,6.74,3.37,4.54,5.2,4.85,1.42,0.58,0.67,6.28
"1974",3.53,4.13,2.54,2.04,7.92,5.1,5.74,10.46,4.84,0.9,1.61,4.41
"1975",4.62,4.71,6.36,2.64,6.03,4.18,11.04,2.42,6.89,2.06,1.96,4.94
"1976",3.19,1.13,3.09,0.11,4.66,5.23,3.46,4.4,2.48,4.49,3.3,5.15
"1977",3.56,1.47,6.4,0.98,8.51,4.17,1.25,7.71,5.94,3.8,1.42,5.6
"1978",5.25,0.71,3.04,4.1,5.87,7.11,5.92,3.45,2.36,0.7,5.83,2.54
"1979",3.96,4.12,4.94,2.32,3.86,4.42,5.67,1.71,11.76,1.1,4.78,1.71
"1980",4.19,2.3,8.36,2.16,6.49,3.56,2.54,1.37,3.23,5.4,1.8,2.38
"1981",0.86,1.96,2.34,0.4,5.91,3.02,9.23,7.67,0.85,2.32,0.76,5.18
"1982",6.01,5.72,1.61,5,3.31,5.02,7.29,1.84,2.95,5.68,2.38,4.67
"1983",3.44,6.75,9.11,5.38,2.28,3.3,4.7,3.77,3.97,2.22,3.64,6.83
"1984",1.94,5.96,5.58,3.09,3.78,4.11,6.43,3.53,5.32,2.16,0.66,1.29
"1985",4.43,4.69,0.85,0.79,2.63,6.36,8.76,6.14,0.26,2.86,4.61,0.7
"1986",1.46,2.28,2.52,1.22,2.36,2.7,3.28,8.73,1.54,3.38,3.99,2.82
"1987",7.37,4.18,4.42,2.19,0.92,5.46,2.57,4.71,3.42,0.38,2.89,3.42
"1988",1.95,1.52,2.29,2.25,3.83,4.36,6.32,6.23,7.01,1.52,1.54,NA
"1989",2.45,3.01,5.42,5.79,3.48,5.77,5.26,3.66,4.59,3.63,3.42,3.5
"1990",NA,NA,1.84,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1991",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1992",3.12,2.21,2.17,2.18,4.5,2.64,1.74,11.08,3.72,3.63,5.92,3.15
"1993",6.81,2.18,3.21,4.53,1.3,2.12,4.69,5.12,5.51,4.03,2.26,2.89
"1994",5.31,1.83,4.33,2.18,3,11.9,6.57,7.59,5.12,5.12,2.84,3.6
"1995",6.72,5.73,2.76,0.9,3.04,10.34,5.6,4.75,3.16,6.36,3,1.39
"1996",3.75,2.25,5.34,3.64,4.1,4.24,5.21,4.47,9.88,6.05,2.32,3
"1997",3.31,3.63,3.95,3.75,1.71,2.45,11.18,1.5,4.85,3.01,3.57,5.2
"1998",7.18,7.04,7.9,4.95,4.12,2.2,3.13,7.53,3.77,1.23,1.7,5.29
"1999",7.13,2.02,2.84,4.04,4.43,3.77,6.2,4.94,16.92,7.24,1.14,1.79
"2000",6.54,1.67,2.33,2.69,1.9,4.77,6.93,5.62,7.36,0,3.49,1.3
"2001",0.27,2.58,4.54,0.28,4.75,9.21,5.14,5.43,4.68,1.4,3.1,0.57
"2002",4.54,1.67,2.56,2.93,3.14,2.35,5.56,5.45,1.98,5.78,4.19,3.08
"2003",1.68,4.13,7.54,4.91,7.12,4.11,10.03,7.04,5.97,5.5,1.5,4.01
"2004",1.1,5.37,0.47,2.66,3.96,6.11,4.66,9.54,5.36,NA,3.06,2.07
"2005",2.1,2.69,3.77,3.98,3.07,3.71,6.34,4.05,2.09,1.75,4.47,3.58
"2006",2.93,2.6,1.05,2.58,3.9,11.82,4.48,2.18,5.04,2.55,7.89,3.91
"2007",3.15,2,1.56,4.2,3.92,4.12,3.27,8.31,1.7,4.21,0.25,4.17
"2008",2.68,6.56,2.72,6.55,2.3,2.29,6.89,10.98,7.83,1.29,3.84,3.13
"2009",1.74,1.95,5.44,2.62,7.21,3.5,4.45,6.94,0.69,2.17,6.42,6.19
"2010",2.86,3.66,3.69,0.56,4.87,7.22,7.12,0.83,6.1,0.54,1.24,1.66
"2011",0.89,3.52,4.45,3.25,6.45,2.1,4.56,9.44,2.93,2.54,3.6,0.74
"2012",2.58,3.03,3.87,2.58,6.34,3.71,5.61,7.68,1.52,1.47,1.53,4.65
"2013",2,5.03,2.01,3.85,3,12.8,6.47,7.33,0.71,0.35,2.49,4.84
"2014",3.17,2.29,3.55,3.68,4.91,6.59,3.05,5.2,4.78,0.62,2.94,3.12
"2015",4.73,4.77,3.91,2.25,3.93,7.18,1.78,5.05,1.97,6.64,5.41,7.16
"2016",2.1,7.36,1.84,2.7,6.05,2.15,7.26,4.39,8.42,NA,0.94,4.63
