"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.32
"1936",14.07,NA,5.92,11.13,0.91,3.64,5.1,5.16,7.19,12.59,3.31,11.8
"1937",12.76,7.38,2.3,6.91,2.89,2.67,4.76,10.73,4.18,11.36,2.71,3.42
"1938",3.91,2.53,5.82,3.69,4.91,9.22,14.07,8.31,5.18,0.53,6.23,3.7
"1939",7.91,16.02,5.78,NA,4.7,4.89,6.03,10.65,1.22,0.84,0.92,4.03
"1940",4.56,7.63,5.23,6.82,3.04,3.99,6.1,19.41,1.6,2.42,5.84,5.77
"1941",3.12,1.68,6.25,3.22,1.38,4.51,13.11,6.7,2.4,3.23,3.65,7.61
"1942",5.18,7.03,8.04,1.19,13.31,6.32,9.44,11.73,9.32,2.21,3.76,14.98
"1943",7.93,3.76,8.86,5.36,5.04,8.72,7.74,3.99,4.78,2.01,2.75,4.84
"1944",4.56,9.63,12.1,5.78,4.56,3.52,4.36,6.33,7.68,1.93,6.56,3.91
"1945",NA,8.66,5.3,7.64,5.49,2.1,NA,1.5,7.56,4.11,5.28,8.27
"1946",NA,8.39,9.6,3.91,7.91,2.66,NA,3.78,5.92,4.53,6.19,3.71
"1947",11.07,2.06,4.32,5.6,4.05,7.54,NA,4.29,2.73,8.64,7.91,3.85
"1948",5.07,6.88,12.19,2.55,NA,2.27,NA,10.06,6.09,2.11,16.17,NA
"1949",8.32,5.88,7.66,8.69,5.31,6.85,16.93,11.1,5.39,11.55,3.41,8.6
"1950",6.17,3.47,7.84,1.95,4.4,9.39,9.86,6.85,9.85,7.02,2.32,6.11
"1951",3.11,5.05,8.73,6.2,1.26,8.89,5.09,2.86,5.66,2.66,6.79,12.78
"1952",6.99,4.4,16.95,6.61,4.48,3.63,4.01,10.12,2.99,1.22,6.81,5.68
"1953",9.9,11.67,7.26,2.63,6.76,9.2,8.45,3.22,8.5,0.97,4.21,10.7
"1954",11.36,5.41,7.77,5.59,3.97,3.94,4.33,4.74,0.23,2.21,5.4,11.66
"1955",2.26,9.77,6.72,8.32,9.45,6.7,12.6,7.23,2.27,4.19,2.99,1.35
"1956",2.42,14.9,5.71,8.01,3.42,2.7,6.54,4.35,6.86,5.53,3.16,9.29
"1957",7.78,9.3,4.72,10.49,5.22,17.74,1.18,5.13,13.6,6.83,13.33,9.15
"1958",6.75,7.05,7.38,11.94,6.15,3.62,15.04,5.99,2.4,2.61,NA,3.94
"1959",7.6,4.5,8.04,9.01,12.38,3.24,9.15,3.22,10.22,10.7,3.81,8.2
"1960",7.11,10.1,7.94,4.12,5.27,4.81,4.45,13.81,8.22,5.06,2.55,2.54
"1961",4.61,11.39,6.09,7.55,8.35,13.63,11.09,28.86,2.67,2.7,10.17,19.62
"1962",8.95,9.12,8,9.6,3.99,11.19,3.51,3.36,5.78,4.91,6.19,3.56
"1963",4.83,2.86,14.59,5.8,4.16,9.7,7.37,3.11,5.81,0.37,8.21,3.56
"1964",9.93,6.11,10.67,13.94,2.76,3.62,12.18,15.83,17.51,NA,5.36,9.58
"1965",4.23,9.46,7.71,5.76,5.84,6.95,10.4,5.37,4.29,9.19,3.21,1.1
"1966",5.79,12.01,4.41,7.23,5.73,2.47,2.6,8.84,8.08,8.08,7.9,5.05
"1967",5.35,3.22,4.58,3.09,5.39,15.8,9.88,12.2,4.06,6.02,4.14,12.46
"1968",5.17,1.41,9.71,5.56,6.17,7.3,5.8,4.28,6.37,7.61,5.17,6.34
"1969",6.11,6.71,5.17,8.15,4.89,NA,1.8,11.4,7,2.69,7.15,9.72
"1970",3.96,3.22,6.04,4.98,4.29,NA,NA,5.39,3.05,20.43,3.31,3.6
"1971",6.41,7.39,6.93,3.2,5.43,2.81,12.56,6.96,6.03,6.91,7.39,11.95
"1972",6.66,3.36,5.68,2.1,9.08,7.68,8.59,6.55,4.95,6.31,8.68,9.46
"1973",6.93,8.25,13.99,7.08,15.2,6.4,4.52,3.78,4.22,2.13,8.56,13.69
"1974",9.66,7.05,4.89,7.87,9.4,4.81,3.94,9.75,4.55,2.72,3.94,6.45
"1975",5.8,9.36,13.56,1.42,18.55,6.28,9.17,4.3,12.38,7.88,9.84,8.34
"1976",8.68,3.1,7.72,1.72,16.7,10.6,3.7,3.13,5.99,10.93,3.39,6.88
"1977",3.93,2.47,16.22,6.44,4.58,3.9,0.53,5.19,15.23,6.52,7.65,7.15
"1978",13.16,0.61,7.03,2.6,7.04,5.06,5.71,15.68,1.42,0.66,5.15,9.49
"1979",12.5,8.41,10.78,11.14,8.16,6.67,12.45,7.27,12.63,4.25,12.38,1.58
"1980",6.54,1.34,14.76,8.51,7.56,3.93,3.31,NA,NA,NA,5.44,0.95
"1981",0.51,8.13,3.84,2.6,5.97,4.02,6.74,0.64,3.27,4.63,1.59,6.47
"1982",9.51,10.59,3.29,7.22,3.52,5.21,9.01,4.22,1.46,5.32,9.16,10.59
"1983",6.25,7.26,10.71,8.27,7.28,5.46,2.07,2.86,10.11,7.58,8.23,12.04
"1984",5.44,7.76,7.59,7.24,10.25,4.42,12.62,10.59,0.15,3.57,4.57,2.9
"1985",4.54,8.11,1.61,4.65,4.54,4.03,11.14,10.51,2.09,3.44,13.4,1.33
"1986",2.38,3.13,5.45,1.38,5.86,5.08,5.36,6.1,6.24,9.59,9.59,10.84
"1987",5.96,5.59,8.72,4.12,4.69,9.57,5.68,2.05,8.39,0.46,5.16,5.8
"1988",6.66,3.08,3.13,5.28,2.69,2.99,6.84,5.34,4.56,4.47,6.88,2.5
"1989",4.03,6.81,6.57,4.8,6.63,19.49,15.39,6.55,7.75,7.41,6.28,5.38
"1990",9,13.81,10.49,2.86,7.41,2.77,7.71,6.94,3.31,9.6,3.44,9.6
"1991",7.88,3.73,11.39,10.07,7.85,6.19,10.54,12.68,5.72,0.8,5.39,9.3
"1992",5.15,8.13,7.04,6.7,7.25,7.48,2.28,11.42,4.68,5.34,14.83,8.64
"1993",8.42,4.3,9.73,7.08,5.1,2.07,1.76,4.47,NA,NA,6.51,5.69
"1994",11.3,7.2,10.81,5.82,1.79,11.96,7.17,15.29,6.47,7.28,5.28,5.36
"1995",11.02,7.81,5.21,2.35,4.58,11.6,9.17,10.04,5.37,13.05,7.14,3.38
"1996",14.79,4.85,5.39,5.35,3.74,9.06,8.34,9.19,8.86,1.71,5.73,9.82
"1997",8.1,6.6,10.23,8.87,4.38,6.81,5.67,1.37,6.46,6.68,2.29,4.91
"1998",17.48,14.26,8.48,10.8,4.39,4.3,5.78,2.71,2.11,4.5,4.6,6.38
"1999",7.5,5.01,6.32,5.05,1.17,8.29,2.58,4.2,2.58,6.78,6.57,2.42
"2000",5.27,3.4,4.44,6.56,3.11,3.81,7.24,2.23,6.41,0,2.91,2.59
"2001",5.4,5.06,5.22,0.93,3.01,3.66,5.13,7.04,6.04,2.58,3.66,4.55
"2002",6.15,2.46,7.91,2.65,4.81,7.15,2.81,3.95,11.06,5.86,7.5,9.17
"2003",2.58,7.72,5.68,6.74,11.35,6.73,13.45,6.41,9.08,3.54,9.46,6.82
"2004",2.68,6.44,2.99,4.33,5.91,7.55,10.4,4.99,20.43,1.24,9.11,9.02
"2005",3,3.68,6.41,5.34,5.25,12.74,17.35,6.39,1.29,3.41,7.25,7.2
"2006",7.8,3.65,1.87,3.38,4.71,3.51,3.66,8.74,10.54,6.49,5.5,8.41
"2007",9.05,1.98,6.83,3.68,1.86,2.97,3.72,2.98,3.54,5.75,3.78,8.05
"2008",4,7,9.46,4.17,3.09,1.87,4.44,7.52,2,3.18,4.07,9.04
"2009",4.85,3.06,8.31,5.23,10.57,5.28,3.89,5.92,14.82,9.28,8.94,12.98
"2010",9.55,5.72,5.8,4.92,8,5.83,2.67,9.1,4.18,7.97,10.74,1.5
"2011",2.67,3.69,13.79,9.63,2.63,5.1,10.22,2.18,7.39,3.9,10.47,11.3
"2012",6.12,2.67,5.72,NA,NA,NA,NA,7.11,NA,NA,NA,NA
"2013",NA,NA,NA,NA,NA,NA,NA,8.82,3.69,2.48,7.66,13.04
"2014",3.98,4.1,3.19,6.5,5.61,7.42,5.4,3.92,3.55,6.83,6.1,4.22
"2015",4.24,4.18,3.39,8.87,4.44,5.15,3.63,4.44,6.08,10.36,9.2,14.15
"2016",4.94,8.22,2.07,2.69,3.8,1.95,3.75,11.45,1.64,0.53,3.09,4.86
