"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1949",NA,NA,NA,NA,NA,NA,3.47,12.67,2.42,2.32,1.7,1.06
"1950",2.51,1.5,3.96,1.49,4.25,2.82,3.49,3.1,3.07,3.92,0.82,3.04
"1951",1.86,2.23,4.32,2.35,0.77,4.75,3.65,0.89,4.67,0.94,2.97,6.3
"1952",2.2,4.05,8.67,3.93,2.37,2.05,1.16,6.96,1.31,0.8,1.08,1.85
"1953",4.96,6.23,5.41,0.95,5.06,4.36,4.45,2.35,5.38,0.81,0.54,7.92
"1954",6.03,2.32,5.42,2.4,3.23,0.62,3.97,2.18,0.01,0.62,2.95,3.24
"1955",4.31,3.95,1.97,4.31,3.69,1.2,5.25,3.25,1.03,2.49,3.01,0.32
"1956",2.22,7.83,4.42,5.48,2.45,3.06,1.88,1,7.33,2.53,1.03,2.47
"1957",3.2,3.18,4.59,3.75,6.54,3.45,3.07,1.1,7.65,2.21,9.97,2.66
"1958",3.58,3.48,4.36,6.19,3.87,4.56,5.29,3.29,0.65,1.04,1.28,3.14
"1959",3.48,3.37,5.03,3.53,5.18,2.07,8.34,6.63,8.73,6.75,1.88,2.36
"1960",7.69,7.6,7.04,1.59,3.19,5.67,4.33,6.7,6.05,3.24,1.6,2.41
"1961",3.9,8.02,4.43,5.26,3.87,7.01,5.12,4.04,0.33,0.39,2.6,6.14
"1962",7.45,4.03,5.63,3.33,0.94,5.48,3.42,4.79,6,0.69,4.12,3.98
"1963",3.47,3.93,5.84,4.65,2.16,4.66,3.36,1.12,7.24,0.16,3.44,3.32
"1964",6.4,5.07,8.21,6.07,NA,NA,NA,NA,1.09,10.05,3.12,5.68
"1965",3.21,4.42,7.33,6.47,2.9,7.28,4.58,3.96,2.74,1.8,3.13,0.81
"1966",7.36,5.3,3.56,3.99,3.85,3.23,1.46,4.48,6.79,4.37,1.89,3.91
"1967",4.46,4.83,2.44,2.09,5.77,5.97,3.6,10.19,2.64,1.49,4.23,6.08
"1968",6.26,0.67,3.48,1.97,3.14,7.36,6.38,3.1,3.5,2.41,5.85,3.28
"1969",4.57,4.92,5.04,6.15,2.52,5.63,3.02,5.97,6.81,0.64,1.95,5.85
"1970",2.46,3.62,5.52,2.45,3.49,0.41,3.96,8.89,1.05,6.15,3.05,2.67
"1971",6.38,6.41,6.51,3.47,5.15,4.49,8.72,5.02,2.79,9.18,3.88,3.74
"1972",6.86,3.67,4.53,2.25,6.71,5.7,3.57,5.68,2.73,1.67,4.87,6.77
"1973",5.25,4.03,6.73,5.51,4.91,3.8,2.28,1.28,7.4,2.8,1.42,4.46
"1974",5.29,5.2,2.21,1.62,4.36,4.84,8.67,4.07,4.85,0.21,2.63,NA
"1975",7.62,5.42,7.45,1.45,6.95,3.17,5.25,1.86,4.7,3.42,2.86,3.67
"1976",2.79,1.57,6.83,1.03,10.63,5.72,5.59,1.93,8.14,10.21,2.9,5.18
"1977",3.8,1.67,8.69,3.24,2.25,4.58,1.97,4.3,5.78,5.64,3.35,2.37
"1978",7.88,0.27,5.5,2.08,3.02,2.28,2.87,6.68,2.48,1.3,2.33,2.78
"1979",6.06,7.2,4.95,6.12,3.48,6.77,4.29,0.67,4.8,3.36,4.25,1.38
"1980",6.17,1.68,11.58,2.73,3.76,2.14,1.84,1.32,6.48,3.99,4.15,1.09
"1981",0.35,4.53,2.81,1.27,1.76,3.36,5.14,3.81,2.05,2.76,0.86,7.17
"1982",7.4,6.18,2.37,4.38,2.73,4.58,3.83,0.87,1.39,3.36,3.52,6.65
"1983",5.68,7.33,10,5.33,3.42,2.08,4.83,4.56,4.26,1.7,4.66,9.06
"1984",5.39,7.66,7.07,5.35,6.54,1.18,6.18,2,1.37,1.62,2.2,2.93
"1985",5.52,5.02,1,1.11,1.69,4.7,5.43,7.65,0.11,5.9,14.45,0.96
"1986",1.48,1.29,2.92,0.86,3.01,0.76,4.11,12.19,2.92,4.82,5.61,5
"1987",5.95,6.01,4.7,3.03,0.36,3.44,1.3,3.26,5.66,1.06,3.19,3.15
"1988",4.98,1.41,2.85,3.6,1.7,4.54,2.11,3.25,6.6,3.89,2.41,0.96
"1989",1.61,5.08,6.68,3.76,5.57,4.36,6.05,2.26,5.15,4.82,4.15,4.42
"1990",3.68,5.77,4.52,2.44,3.86,1.47,2.88,3.76,2.43,14.2,2.26,3.86
"1991",5.59,2.26,7.31,4.28,3.87,4.6,2.58,11.6,0,0.22,1.24,3.88
"1992",2.53,4.23,5.07,4.63,3.68,5.92,1.48,2.98,3.99,8.15,7.65,4.02
"1993",6.91,4.65,8.62,2.52,2.58,0.46,0.22,1.17,2.43,2.64,3.63,4.02
"1994",4,3.8,5.21,1.91,1.45,8.55,4.62,5.51,1.77,4.63,3.07,4.02
"1995",8.68,5.43,1.79,0.76,2.18,9.71,2.12,9,2.43,5.37,6.77,1.56
"1996",4.79,3.55,6.34,4,2.8,2.6,1.8,2.72,2.44,6.63,3.69,3.21
"1997",4.76,5.01,4.8,4.47,1.91,3.37,7.38,0.4,3.25,2.92,3.62,5.18
"1998",7.43,6.37,5,9.62,3.09,3.23,2.69,5.02,6.55,2.33,1.87,3.68
"1999",4.71,3.17,1.46,3.41,2.11,5.1,4.44,1.28,4.38,4.71,2.39,1.98
"2000",5.94,2.12,3.11,5.37,0.24,1.78,2.69,2.52,5.05,0,3.12,1.59
"2001",1.98,1.77,7.11,1.34,2.08,7.19,5.62,1.84,6.23,0.9,1.42,1.78
"2002",5.83,1.94,6.28,2.36,3.83,0.91,3.22,2.96,5.12,3.98,4.64,5.39
"2003",2.59,5.36,8.03,7.8,7.26,5.48,4.56,5.44,2.25,3.05,1.81,2.25
"2004",1.78,5.73,1.49,1.94,2.36,6.63,2.89,3.85,9.31,2.28,2.48,1.83
"2005",1.97,4.41,5.77,4.04,2.5,8.81,4.93,2.32,0,NA,2.32,5.51
"2006",3.82,2.09,1.07,2.07,1.05,3.34,NA,7.95,NA,2.42,2.55,0.61
"2007",NA,1.42,2,NA,2.45,2.43,0.81,0.34,1.5,NA,0.13,4.6
"2008",NA,NA,1.56,2.93,NA,1.12,NA,1.55,0.39,2.51,NA,NA
"2009",NA,1.12,6.07,1.83,NA,4,NA,NA,NA,NA,1.98,NA
"2010",NA,1.44,1.38,1.16,NA,NA,NA,NA,3.55,NA,NA,NA
"2011",NA,1.84,5.52,1.48,3.42,1.03,1.69,4.03,2.83,3.5,NA,1.27
"2012",3.57,1.49,NA,NA,NA,3.9,NA,2.6,3.1,1.4,1.2,5.5
"2013",4.9,3.31,3.33,3.9,4.52,3.78,11.31,3.57,1.69,0.22,3.48,7.82
"2014",2.82,2.6,5.55,4.81,2.58,2.05,5.76,3.11,1.73,0.66,4.98,3.83
"2015",3.29,3.33,2.88,5.65,0.54,1.78,3.3,3.92,3.13,11.6,9.71,10.78
"2016",2.65,2.71,1.82,1.06,6.14,2.01,4.32,1.11,3.06,1.26,1.1,2.82
