"","January","February","March","April","May","June","July","August","September","October","November","December"
"1895",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1896",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1897",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1898",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1899",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1901",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1902",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1903",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1904",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1905",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1908",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1910",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1911",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1912",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1913",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1915",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1917",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1918",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1919",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1920",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1921",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1922",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1923",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1924",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1925",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1926",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1928",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1929",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1932",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1933",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1934",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1935",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1936",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1937",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1940",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1941",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1942",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1943",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1944",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1945",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1946",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1947",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1948",NA,NA,NA,NA,NA,NA,NA,5.57,7.9,1.43,11.75,4.21
"1949",3.84,4.41,2.61,5.4,5.12,11.46,7.43,12.81,2.42,4.71,1.58,3.07
"1950",NA,NA,4.96,1.02,3.68,3.64,3.1,6.2,10.86,6.45,NA,7.11
"1951",2.07,3.39,6.23,4.03,1.04,4.82,4.9,0.51,1.89,1.69,4.33,7.67
"1952",4.09,4.88,12.08,3.3,1.83,1.53,5.1,5.37,2.1,1.63,3.3,3.78
"1953",6.37,6.86,6.56,1.6,2.25,4.72,2.05,3.13,5.84,0.62,1.37,4.83
"1954",9.9,3.74,8,3.81,7.65,0.96,3.32,3.67,1.91,2.38,3.9,5.44
"1955",1.7,6.05,6.92,6.03,6.99,4.52,8.54,7.28,1.53,2.23,2.41,1.86
"1956",1.62,7.87,4.77,6.36,2.48,1.57,4.25,1.22,7.37,5.76,2.28,3.53
"1957",5.27,9.81,2.84,11.3,4.14,9.53,1.81,2.5,11.23,3.26,7.57,6.39
"1958",4.67,3.36,4.55,6.52,5,2.16,2.91,2.43,1.77,3.15,2.4,7.18
"1959",3.85,3.74,5.62,6.63,7.42,3.4,10.01,4.09,11.58,5.83,1.98,3.88
"1960",6.19,7.47,5.85,2.7,5.14,4.81,6.7,5.06,5.37,3.47,1.52,2.64
"1961",4.44,4.96,4.27,5.96,3.93,4.64,4.43,7.69,NA,3.07,4.72,8.05
"1962",6.4,6.48,4.65,5.19,3.77,7.4,4.17,4.39,3.68,4.51,5.91,3.11
"1963",3.01,1.88,11.5,3.17,3.77,3.87,2.6,2.89,3.39,0.19,5.07,2.47
"1964",7.38,4.96,6.38,5.72,2.55,1.23,7.57,11.13,4.28,7.86,3.7,3.97
"1965",3.27,5.46,7.36,4.86,5.37,3.55,2.6,5.56,4.34,5.63,1.44,0.39
"1966",4.51,9.33,2.75,5.5,3.58,2.78,5.57,4.58,7.76,4.79,6.58,3.32
"1967",2.92,5.11,5.22,2.64,7.08,5.58,9,6.75,3.63,3.43,3.85,5.98
"1968",5.33,0.5,6.31,3.85,3.8,6.16,4.65,6.14,2.82,10.92,3.31,3.98
"1969",2.89,5.05,5.49,4.77,4.42,4.51,2.81,6.54,3.71,5.22,7.33,5.44
"1970",2.02,3.21,3.26,5.79,3.16,3.24,6,6.14,1.93,15.08,3.67,2.88
"1971",4.63,5.83,3.88,3.43,5.96,4.15,5.9,4.09,3.81,11.13,4.08,5.21
"1972",5.7,3.52,4.9,3.37,6.89,12.06,3.6,1.42,2.5,5.59,4.53,5.39
"1973",5.3,4.14,9.34,4.97,7.52,3.24,6.15,3.58,6.59,2.89,4.96,8.53
"1974",5.98,6.36,6.58,5.53,7.19,7.89,5.75,4.81,6.11,1.51,3.53,5.06
"1975",6.05,6.18,12.58,0.62,6.36,3.75,7.52,3.89,12.57,6.41,3.81,3.34
"1976",4.68,2.27,3.41,1.62,13.26,6.49,2.25,4.28,5.26,7.2,1.59,5.58
"1977",2.01,2.18,10.2,5.46,5.88,4.25,1.85,6.36,7.7,5.19,14.5,3.47
"1978",8.19,0.57,6.57,4.25,4.99,1.85,3.94,9.73,4.18,0.44,3.82,4.17
"1979",7.5,6.31,11.27,8.95,5.45,3.41,5.46,3.11,16.51,3.37,12.17,1.29
"1980",3.01,0.89,9.68,6.97,5.62,6.3,3.88,2.75,5.07,3.89,3.03,1.55
"1981",0.88,6.15,5.02,2.94,8.36,1.87,4.85,1.12,2.42,2.77,0.92,4.38
"1982",6.61,7.65,3.13,3.85,5.6,5.2,6.02,6.07,2.16,2.96,4.79,5.45
"1983",5.04,7.71,10.08,7.69,6.71,4.14,3.24,0.99,4.97,6.8,4.93,9.26
"1984",2.21,8.66,4.98,5.27,6.93,3.59,5.44,3.29,0.14,2.86,4.98,1.67
"1985",3.24,5.85,2.07,4.62,5.22,4.19,6.45,5.03,1.02,4.09,11.14,0.82
"1986",1.6,2.58,2.97,0.99,4.41,1.9,2.97,4.05,3.14,4.44,5.3,7.26
"1987",3.96,6.09,5.27,5.47,1.91,3.85,1.77,2.93,9.36,0.62,6.59,4.37
"1988",3.13,1.49,1.97,4.79,2.06,2.38,3.35,4.59,3.73,3.01,4.11,2.21
"1989",4.38,6.39,5.12,4.67,4.41,5.74,7.23,4.89,7.06,5.87,4.23,3.15
"1990",6.95,7.17,6.48,3.23,5.84,1.19,5.11,15.96,3.24,10.53,2.51,5.32
"1991",3.78,4.86,9.82,4.87,2.43,6.15,7.29,6.32,1.21,0.26,3.44,4.62
"1992",5.29,4.43,4.37,5.73,9.65,8.26,2.25,8.23,2,7,8.73,4.52
"1993",5.14,3.69,9.42,5.03,5.05,1.08,2.78,2.48,2.7,1.37,3.54,5.75
"1994",6.34,6.45,8.99,6.16,2.62,5.71,5.57,9.49,3.33,6.98,3.78,2.85
"1995",11.79,4.29,2.86,1.58,6.75,7.67,2.69,11.85,2.68,9.09,4.51,1.63
"1996",11.55,5.75,5.41,2.61,2.48,4.85,3.43,9.14,5.21,1.62,5.54,5.06
"1997",5.01,5.37,8.53,5.35,2.27,4.5,2.18,0.57,5.02,3.37,1.3,3.25
"1998",15.02,12.22,5.81,7.51,2.2,5.15,2.78,2.54,1.76,2.43,1.8,4.67
"1999",7.58,4.01,3.73,4.73,2.67,3.25,5.55,2.14,2.34,1.82,8.61,3.62
"2000",4.6,2.91,4.65,6.16,3.01,3.46,5.53,4.92,2.74,NA,4.64,2.34
"2001",3.21,2.48,6.39,1.63,3.41,5.6,6.05,4.29,3.43,2.24,2.58,3.87
"2002",6.39,1.2,7.07,2.75,3.2,3.73,2.68,4.22,9.38,3.94,4.07,6.85
"2003",2.38,4.41,5.37,9.99,11.28,NA,6.34,NA,6.02,2.57,8.18,3.91
"2004",1.07,NA,4.37,NA,5.5,NA,5.83,2.28,33.37,2.41,4.68,4.24
"2005",1.04,4.13,NA,6.62,2.42,14.45,11.54,12.27,0.79,6.95,7.12,NA
"2006",4.5,1.89,2.61,6.24,2.89,7.22,2.57,3.59,6.82,3.67,6.58,4.79
"2007",5.11,1.3,4.23,2.53,3.25,3.09,2.82,0.88,NA,5.16,1.75,3.63
"2008",0.83,NA,7.27,2.37,2.41,3.16,2.05,NA,6.84,1.47,3.17,5.94
"2009",4.64,3.02,6.24,5.97,9.67,4.67,3.42,6.21,9.45,4.9,7.03,2.81
"2010",15.21,0,9.72,5.17,13.36,10.54,3.72,2.28,5.38,1.8,1.94,NA
"2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2012",NA,NA,NA,7.55,8.94,4.43,7.72,3,6.08,3.9,0.56,4.71
"2013",10.49,4.6,4.32,7.49,11.06,7.05,20.31,2.57,1.82,2.11,3.8,7.09
"2014",2.83,3.91,3.28,5.24,NA,NA,NA,NA,NA,NA,NA,NA
"2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
